RANG;NOM;CLUB;TEMPS;CATEGORIE
420;MARCEL KARINE;;1h04'29'';Senior F
421;CHALOT JEROME;;1h04'31'';Veteran 1 H
422;FRIAS AMELIE;USB LE BOUSCAT;1h04'32'';Senior F
423;GRIVAULT CHRISTIANE;USB LE BOUSCAT;1h05'02'';Veteran 2 F
424;AIACHI LAHLIA;;1h05'04'';Senior F
425;BOURDON SEBASTIEN;;1h05'16'';Veteran 1 H
426;MONSANT ANGELIQUE;;1h05'31'';Veteran 1 F
427;FAUNY MARTINE;;1h05'31'';Veteran 2 F
428;DAVID SYLVIE;;1h05'36'';Veteran 1 F
429;AIGRON NELLY;;1h05'55'';Veteran 1 F
430;GIRARD ANNE;;1h06'21'';Veteran 1 F
431;DELAVEAU AGNES;;1h06'35'';Veteran 1 F
432;LABATUE ANNE-MARIE;;1h06'50'';Veteran 1 F
433;PAGES JOELLE;;1h07'29'';Veteran 2 F
434;GAUTEYRON CHRISTINE;;1h07'34'';Veteran 1 F
435;BERHO-RANSONNETTE NATHALIE;;1h07'34'';Senior F
436;CESAIRE MELODY;;1h07'59'';Senior F
437;HERCENT SANDRINE;;1h08'28'';Senior F
438;DUBOURG PATRICE;RENAULT LA TESTE;1h13'48'';Veteran 2 H
439;SAUBAT KAREN;MAIRIE GUJAN;1h14'25'';Veteran 1 F
440;PERCHERIN CAROLE;;1h16'15'';Veteran 2 F
441;MORENO CELINE;;1h16'48'';Senior F
