RANG;RANG;CLUB;TEMMPS REEL;CATEGORIE
1209;PIBERNE DOMINIQUE;JARNAC ATHLETISME;3h43'42'';Veteran 2 H
1210;MCDONALD NEILL (CAN);;3h43'43'';Senior H
1211;GEORGIN YANN;;3h43'46'';Veteran 2 H
1212;ZOUIN JEAN-BENOIT;AC AUCH;3h43'47'';Senior H
1213;LECORNE STEPHANE;CANEJAN ATHLETISME;3h43'51'';Senior H
1214;VALBUENA SEBASTIEN;SCAP CADAUJAC;3h43'55'';Senior H
1215;KHENOUCHE CHAHID;;3h43'57'';Senior H
1216;COUTANT REGIS;AG PIERRE BUFFIERE;3h43'58'';Veteran 1 H
1217;COCHETEAU REMY;HUREPOIX DOURDAN MAROLLES;3h43'58'';Senior H
1218;BRIANT FRANCK;;3h43'58'';Veteran 1 H
1219;DURAND EMMANUEL;CS CLICHY ATHLETISME;3h44'01'';Senior H
1220;GUILLOUET FREDERIC;;3h44'02'';Veteran 1 H
1221;PROVOST JACQUES;;3h44'04'';Veteran 2 H
1222;PRINCE VALERIE;;3h44'05'';Veteran 1 F
1223;DE PAOLI BRUNO;SU AGEN;3h44'05'';Veteran 2 H
1224;SARRAZIN JEAN-FRANCOIS;;3h44'06'';Veteran 1 H
1225;MALEIX PIERRE-OSCAR;;3h44'09'';Veteran 1 H
1226;SERRANO RAPHAEL;;3h44'12'';Senior H
1227;CRANSAC OLIVIER;;3h44'13'';Veteran 1 H
1228;VIDAL BENJAMIN;;3h44'14'';Senior H
1229;ELDUAYEN FABRICE;;3h44'16'';Senior H
1230;RIGO BRUNO;;3h44'21'';Veteran 1 H
1231;BOUTIER JEAN-PHILIPPE;SA GAZINET CESTAS;3h44'23'';Veteran 2 H
1232;MESLIER DAVID;;3h44'27'';Senior H
1233;SOUSTRE VINCENT;;3h44'32'';Veteran 1 H
1234;LEBLANC BENOIT;;3h44'33'';Senior H
1235;BICHELBERGER CHRISTOPHE;;3h44'34'';Veteran 1 H
1236;DIEUMEGARD ALEXANDRE;JARNAC ATHLETISME;3h44'34'';Senior H
1237;BALLET BASSINET ANNE-SOPHIE;;3h44'34'';Senior F
1238;BARDIN SEBASTIEN;;3h44'39'';Senior H
1239;GRELLIER FLORIAN;ES BLANQUEFORT;3h44'39'';Senior H
1240;BUKOVEC NICOLAS;;3h44'40'';Senior H
1241;COUZI AUDREY;US CENON-RIVE-DROITE;3h44'40'';Senior F
1242;DUPRE ARNAUD;COURSE A PIED BEAUVAIS OISE;3h44'41'';Senior H
1243;FEASSON MICHEL;USCPCA-RP;3h44'41'';Veteran 4 H
1244;RAIROLLE DAVID;ATHLETIC CLUB DE PAREMPUYRE;3h44'44'';Veteran 1 H
1245;VERITE YANN;;3h44'45'';Veteran 1 H
1246;GIRARD CEDRIC;CA PORTETS;3h44'47'';Senior H
1247;THOMAS GRANNEC;;3h44'48'';Senior H
1248;DAUDY XAVIER;BUREAU VERITAS;3h44'48'';Veteran 1 H
1249;PREVOTEL DAVID;SA GAZINET CESTAS;3h44'49'';Veteran 1 H
1250;CROZET DELPHINE;;3h44'52'';Veteran 1 F
1251;BARTON STANISLAV (TCH);;3h44'52'';Senior H
1252;PREHAUT DOMINIQUE;;3h44'52'';Veteran 2 H
1253;CAUBET SEBASTIEN;;3h44'52'';Senior H
1254;FOUCHER BRIGITTE;AS FLEURY LES AUBRAIS SARAN AT;3h44'53'';Veteran 2 F
1255;BESCONT ISABELLE;;3h44'55'';Veteran 2 F
1256;BESCONT PATRICE;;3h44'55'';Veteran 2 H
1257;CYPCAR ADAM (POL);LES GARS LACTIQUES;3h44'57'';Senior H
1258;FRANCK LURINE;;3h44'57'';Veteran 1 H
1259;BOHARD CHRISTOPHE;CAP CONDE;3h44'57'';Veteran 1 H
1260;DUFLOT GUILLAUME;;3h44'58'';Senior H
1261;HUON JEAN-LUC;ELAN GIRONDAIS ATHLETISME*;3h44'59'';Veteran 2 H
1262;MORIONES MANUEL;;3h44'59'';Veteran 2 H
1263;DEFOSSE QUENTIN;;3h45'04'';Senior H
1264;FRANCOIS CODET;;3h45'04'';Veteran 1 H
1265;BEUDAERT GILLES;DEPARTEMENT 33 - LES COURAPIED;3h45'05'';Senior H
1266;FLECHE GILLES;EA LE CREUSOT;3h45'06'';Veteran 3 H
1267;MERGOUM JAWAD;PESSAC AC;3h45'08'';Senior H
1268;LE HEN JEAN-MARC;;3h45'08'';Veteran 1 H
1269;TABUTEAU MARIE;RACING CLUB NANTAIS *;3h45'10'';Senior F
1270;ESPAGNET DAVID;BUREAU VERITAS;3h45'10'';Senior H
1271;DESCOURTIEUX STEPHANE;;3h45'12'';Veteran 1 H
1272;POURPAIN MARC;;3h45'14'';Veteran 1 H
1273;LARTIGUE JULIEN;;3h45'14'';Senior H
1274;LASMARIGUES ERIC;;3h45'15'';Veteran 2 H
1275;SEGUIN MAURICE;;3h45'17'';Veteran 1 H
1276;BRIAL MARC;SUD OUEST;3h45'18'';Veteran 1 H
1277;COLLET DENIS;;3h45'21'';Veteran 3 H
1278;VILATTE MATHIEU;;3h45'22'';Senior H
1279;FLOURENS MATHIEU;;3h45'23'';Senior H
1280;BOUGES FLORIAN;;3h45'24'';Senior H
1281;PEIRCE CHRISTINE;S/L CMO BASSENS;3h45'25'';Veteran 1 F
1282;LAVIGNE CHRISTOPHE;;3h45'25'';Veteran 2 H
1283;PICHON PAUL;;3h45'25'';Senior H
1284;CONNORD DENIS;;3h45'26'';Veteran 2 H
1285;PUYOOU LAURENCE;BORDEAUX ATHLE*;3h45'26'';Veteran 1 F
1286;AUDOUY VINCENT;;3h45'26'';Veteran 1 H
1287;ETIENNE SAMUEL;EUROPE 1;3h45'28'';Veteran 1 H
1288;ASTIEN ERIC;BORDEAUX INP;3h45'29'';Veteran 2 H
1289;BEAUPERIN VINCENT;CDISCOUNT;3h45'31'';Veteran 1 H
1290;SALGADO DAVID;;3h45'32'';Senior H
1291;LACOSTE EDOUARD;;3h45'32'';Senior H
1292;COFFY ANNE-GAELLE;US TALENCE*;3h45'34'';Senior F
1293;PARMENTIER GILLES;AS FLEURY LES AUBRAIS SARAN AT;3h45'37'';Veteran 1 H
1294;GENTE SEBASTIEN;;3h45'38'';Veteran 1 H
1295;BIZARD PHILIPPE;AS FLEURY LES AUBRAIS SARAN AT;3h45'38'';Veteran 1 H
1296;WLOCH SEBASTIAN;CA VILLENAVE D'ORNON;3h45'38'';Veteran 1 H
1297;MORGEAU DOMINIQUE;STADE LANGONNAIS ATHLETISME;3h45'40'';Veteran 1 H
1298;DELMAS FLORENCE;;3h45'44'';Senior F
1299;MARESCAUX GILLES;;3h45'46'';Veteran 1 H
1300;CONILH MARTIN;AMICALE SAPEURS POMPIERS BAZAS;3h45'49'';Senior H
1301;REBEYREN DAVID;;3h45'49'';Veteran 1 H
1302;GIRARDEAU ERIC;;3h45'50'';Veteran 1 H
1303;GABELLE GHISLAIN;CAFE DU THEATRE;3h45'51'';Senior H
1304;RUIZ TONY;;3h45'54'';Senior H
1305;CLEMENT PASCAL;FORCES FRANCAISES DE DJIBOUTI;3h45'58'';Veteran 1 H
1306;LARRIEU PIERRE;PESSAC AC;3h46'08'';Senior H
1307;WIMART ERIC;;3h46'08'';Senior H
1308;MAIRESSE ARNAUD;;3h46'09'';Senior H
1309;SANI KARINE;;3h46'13'';Veteran 1 F
1310;DUCHATELLE JEROME;;3h46'13'';Veteran 1 H
1311;DUBOURG ISABELLE;;3h46'14'';Veteran 1 F
1312;TOUZOT JEROME;;3h46'16'';Senior H
1313;LANSON CHARLIE;;3h46'19'';Senior H
1314;CYGAN STEVEN;GROUPE CASSOUS;3h46'20'';Senior H
1315;LACOSTE ERIC;S/L CM FLOIRAC;3h46'21'';Veteran 2 H
1316;RUPP PAUL ANTOINE;;3h46'22'';Veteran 2 H
1317;LASCAUX CHARLES;BORDEAUX ATHLE*;3h46'23'';Senior H
1318;CASSAT GUILLAUME;;3h46'23'';Veteran 1 H
1319;MOLENDA JULIEN;;3h46'23'';Senior H
1320;BERNADET VINCENT;;3h46'24'';Senior H
1321;BERTHELOT JUDITH;;3h46'25'';Veteran 1 F
1322;BACQUEY FABRICE;S/L LES AMIS DES QUAIS DE PAUI;3h46'28'';Senior H
1323;MAGNANT ADRIEN;;3h46'29'';Senior H
1324;TENANT ISABELLE;FC OLORON ATHLE;3h46'29'';Veteran 1 F
1325;HANNE CEDRIC;FORCES FRANCAISES DE DJIBOUTI;3h46'29'';Veteran 1 H
1326;BOUTRON ROMAIN;BORDEAUX ATHLE*;3h46'31'';Senior H
1327;TRANCHARD ERIC;CAM VALLEE DU CHER-CONTROIS*;3h46'32'';Veteran 2 H
1328;BENQUET OLIVIER;;3h46'32'';Veteran 1 H
1329;GUERAS SYLVIE;;3h46'32'';Senior F
1330;LOU-POUEYOU LAURENT;;3h46'33'';Veteran 1 H
1331;PASEK NICOLAS;;3h46'33'';Veteran 1 H
1332;TROUSSARD JEAN-MARC;;3h46'33'';Veteran 2 H
1333;MONTAGNAC AIMERIC;;3h46'36'';Senior H
1334;NOLLET HERVE;PLM CONFLANS;3h46'38'';Veteran 2 H
1335;FERRY PHILIPPE;LES COEURS A PATTES;3h46'38'';Veteran 2 H
1336;BINET JEAN-MARC;;3h46'39'';Veteran 1 H
1337;GUTIERREZ JORGE (MEX);;3h46'39'';Senior H
1338;POURPAIN MICHEL;;3h46'39'';Veteran 1 H
1339;VESSIERE LAURENT;;3h46'40'';Senior H
1340;CLET CHRISTOPHE;;3h46'42'';Veteran 1 H
1341;FRESNO HELENE;;3h46'46'';Veteran 2 F
1342;GALLENNE JORDY;;3h46'47'';Senior H
1343;LAMARE PHILIPPE;AO NIVERNAISE (NEVERS);3h46'49'';Veteran 2 H
1344;LOPEZ BRUNO;AG PIERRE BUFFIERE;3h46'50'';Veteran 1 H
1345;CAVALEC SEBASTIEN;TOTAL SPORT;3h46'51'';Veteran 1 H
1346;PAULUS MICHAEL;;3h46'52'';Senior H
1347;DENIZEAU RICHARD;;3h46'53'';Veteran 1 H
1348;GUILLEROT CHRISTOPHE;;3h46'54'';Senior H
1349;IBORRA PASCAL;;3h46'56'';Senior H
1350;TRAVERS CHRISTELLE;BORDEAUX ATHLE*;3h46'59'';Senior F
1351;LIGNEUL ALAIN;;3h47'00'';Veteran 1 H
1352;TETE DAMIEN;;3h47'03'';Senior H
1353;GOUSSEAU CHRISTIAN;;3h47'04'';Veteran 2 H
1354;BRIAN THOMAS;CAFE DU THEATRE;3h47'06'';Senior H
1355;AFONSO CARLOS;PLM CONFLANS;3h47'07'';Veteran 1 H
1356;HURIEZ DOMINIQUE;;3h47'07'';Veteran 1 H
1357;NOLLET NADIA;PLM CONFLANS;3h47'07'';Veteran 2 F
1358;MOUNSANDE SERGE;;3h47'08'';Veteran 1 H
1359;DEBERTEIX FRANCK;;3h47'09'';Veteran 1 H
1360;THOMMASSON HERVE;;3h47'10'';Veteran 1 H
1361;LAVAL GUY;;3h47'10'';Veteran 2 H
1362;GUERIN STEPHANE;S/L LUCE MAINVILLIERS PTT ATHL;3h47'12'';Veteran 1 H
1363;FAYEMENDY NICOLAS;;3h47'14'';Senior H
1364;PASCAL GORET;;3h47'14'';Veteran 3 H
1365;PARAILLOUX DAVID;;3h47'18'';Veteran 1 H
1366;FAVOT MAXIME;;3h47'20'';Senior H
1367;ROUILLON ALAIN;;3h47'21'';Veteran 1 H
1368;GERARD JOHANN;ATHLE 55 *;3h47'23'';Veteran 1 H
1369;COLLIOT PIERRE;;3h47'25'';Senior H
1370;BELLIARD VINCENT;;3h47'25'';Senior H
1371;DUBERNET CYRIL;;3h47'26'';Senior H
1372;BAILLY RICHARD;;3h47'28'';Veteran 1 H
1373;CLEMENT FRANCK;;3h47'29'';Veteran 1 H
1374;ARNAL MARLENE;S/L RUNNING66;3h47'29'';Senior F
1375;MINISTRAL JEAN-MARIE;;3h47'29'';Senior H
1376;GALRITO JORGE;;3h47'31'';Veteran 1 H
1377;DALLA-LONGA MARC;;3h47'31'';Veteran 1 H
1378;GALRITO CLEMENT;;3h47'31'';Espoir H
1379;STEFANI SABINE;;3h47'31'';Veteran 1 F
1380;MOULIN MARC-ANDRE;;3h47'31'';Senior H
1381;GIOT DAVID;S/L AS CHERBOURG;3h47'31'';Veteran 1 H
1382;MARZEC ERIC;;3h47'32'';Veteran 1 H
1383;DAVID FABIEN;;3h47'33'';Senior H
1384;ARNOULD JEAN-SIMON;;3h47'36'';Senior H
1385;ALFAURT PHILIPPE;SCAP CADAUJAC;3h47'36'';Veteran 1 H
1386;TRONCHET SYLVAIN;;3h47'37'';Veteran 1 H
1387;TRONCHET BENOIT;;3h47'37'';Senior H
1388;LAPEYRONIE BRUNO;MONTPELLIER AGGLO ATHLETIC MED;3h47'39'';Veteran 1 H
1389;BREBION VINCENT;LES SACS A VIN;3h47'39'';Senior H
1390;RAYNAUD GUILLAUME;;3h47'41'';Senior H
1391;CACHEUX VICTORIA;;3h47'42'';Senior F
1392;RECLUS JULIEN;;3h47'44'';Senior H
1393;BONNOT JULIEN;;3h47'45'';Senior H
1394;CHAHID MAYSS (SY);SM MONTROUGE;3h47'46'';Senior F
1395;AMAR-BAHIDA MOHAMMED;EQUIPE DE LA METROPOLE;3h47'46'';Veteran 1 H
1396;GOMET ALEXIS;;3h47'47'';Senior H
1397;AUFAURE MATTHIEU;;3h47'48'';Senior H
1398;RIBAULT ALBAN;;3h47'50'';Senior H
1399;DUBOIS DAVID;;3h47'52'';Veteran 1 H
1400;LACOUCHIE BENOIT;AGENDA DU COUREUR;3h47'52'';Veteran 1 H
1401;ECHARRI LUIS;;3h47'52'';Veteran 2 H
1402;JEAN-LOUIS CLAUDE-ADRIEN;;3h47'53'';Senior H
1403;DA CUNHA DANIEL;;3h47'54'';Veteran 1 H
1404;LE MOUELLIC SYLVAIN;;3h47'54'';Senior H
1405;MASSIAH ROMAIN;;3h47'55'';Senior H
1406;LEGRAND THIERRY;;3h47'55'';Senior H
1407;LAMBART FABIEN;;3h47'55'';Veteran 1 H
1408;CORSI MICKAEL;;3h47'56'';Veteran 1 H
1409;HUSSON THIERRY;;3h47'56'';Veteran 1 H
1410;JAOUEN JEAN-PASCAL;;3h47'57'';Senior H
1411;BERTRAND PHILIPPE;;3h47'59'';Veteran 1 H
1412;LAURENT PIERRE-YVES;;3h48'00'';Senior H
1413;HUGUET VINCENT;;3h48'02'';Senior H
1414;COTTET HERVE;JOGGING CLUB CHATEAUNEUF;3h48'04'';Veteran 1 H
1415;VINKLAREK DIDIER;;3h48'06'';Veteran 1 H
1416;PACURA PHILIPPE;;3h48'09'';Veteran 1 H
1417;LE SUAVE ERWANN;;3h48'12'';Veteran 1 H
1418;POUGET STEPHANE;;3h48'13'';Veteran 1 H
1419;FRAISSE OLIVIER;;3h48'14'';Senior H
1420;CANDAU JEAN-MARC;;3h48'15'';Veteran 1 H
1421;LEDERLIN THOMAS;;3h48'15'';Senior H
1422;NOUICEUR DANIEL;;3h48'15'';Veteran 1 H
1423;MANSON FRANCOIS;;3h48'16'';Veteran 1 H
1424;LAFARGUE SYLVAIN;;3h48'18'';Senior H
1425;DI TOMASO CHRISTOPHE;;3h48'18'';Veteran 1 H
1426;BELLARD JEAN-MICHEL;;3h48'21'';Veteran 2 H
1427;PESCAY JEROME;;3h48'22'';Senior H
1428;BARTHEL JEANNE;PESSAC AC;3h48'23'';Veteran 1 F
1429;LIGIER MARIE;PESSAC AC;3h48'23'';Senior F
1430;POIGNET FABRICE;;3h48'25'';Veteran 1 H
1431;OUCHENE CLAUDE;;3h48'27'';Veteran 1 H
1432;RASPIENGEAS YANNICK;;3h48'27'';Senior H
1433;LABATTUT DOMINIQUE;;3h48'31'';Veteran 3 H
1434;CROSNIER THIERRY;HUREPOIX DOURDAN MAROLLES;3h48'32'';Veteran 2 H
1435;HAZEBROUCK CHRISTOPHE;;3h48'33'';Veteran 1 H
1436;MALET RAYMOND;;3h48'33'';Veteran 2 H
1437;BANCAUD CHRISTIAN;BLAGNAC SC;3h48'36'';Veteran 2 H
1438;BRUSQ CLEMENT;;3h48'36'';Senior H
1439;GRAUX OLIVIER;;3h48'38'';Veteran 2 H
1440;MAURY STEPHANE;;3h48'40'';Veteran 1 H
1441;CATHALA BENOIT;CAFE DU THEATRE;3h48'40'';Veteran 2 H
1442;DESMEUZES JEAN-LUC;;3h48'41'';Veteran 1 H
1443;MIGUET RODOLPHE;;3h48'41'';Veteran 1 H
1444;TAUZIN DAMIEN;;3h48'41'';Veteran 1 H
1445;MANO RICHARD;;3h48'42'';Veteran 1 H
1446;SALLE KARINE;;3h48'42'';Veteran 1 F
1447;MATTHIEU MAILLOT;TOTAL SPORT;3h48'44'';Senior H
1448;FEUTRY PHILIPPE;;3h48'47'';Veteran 1 H
1449;LABAT YVES;;3h48'47'';Senior H
1450;PHILIPPE BRUNO;;3h48'48'';Veteran 1 H
1451;BERTHEREAU GREGORY;;3h48'50'';Senior H
1452;VIAUD STEPHANE;;3h48'51'';Senior H
1453;AFARRANE KAMAL;;3h48'52'';Veteran 1 H
1454;GOUZIEN GILLES;;3h48'55'';Veteran 1 H
1455;THOMINET JEAN-MARC;;3h48'59'';Veteran 1 H
1456;BRAVIN CHRISTOPHE;;3h49'00'';Veteran 1 H
1457;BOHAIN ALEXIS;VYTAJOG;3h49'03'';Veteran 1 H
1458;HADJADJ NORBERT;;3h49'05'';Veteran 1 H
1459;SIMON GWILHERNE;;3h49'07'';Veteran 1 H
1460;MAROT PIERRE;;3h49'08'';Veteran 1 H
1461;LIGER FREDERIC;ENTENTE DES MAUGES*;3h49'11'';Veteran 1 H
1462;ROUGIER GUY;;3h49'12'';Veteran 1 H
1463;STRAPEC TONY;;3h49'13'';Veteran 1 H
1464;BOURDIC GWENAEL;HYDAU;3h49'13'';Senior H
1465;COMBES PHILIPPE;ECLA ALBI*;3h49'21'';Veteran 1 H
1466;MAILLARD FRANCOIS XAVIER;;3h49'24'';Senior H
1467;THEPENIER VERONIQUE;;3h49'26'';Veteran 1 F
1468;FARBOS DE LUZAN MARC;;3h49'28'';Senior H
1469;SERVETO PATRICK;AS AMBARESIENN SPORT ENDURANCE;3h49'30'';Veteran 3 H
1470;BOUDIE PASCAL;;3h49'30'';Veteran 2 H
1471;LENORMAND DAVID;;3h49'33'';Veteran 1 H
1472;GONCALVES BENOIT;CR AQUITAINE;3h49'37'';Senior H
1473;LAGIERE FABIEN;;3h49'39'';Veteran 1 H
1474;BRISSET BERTRAND;;3h49'39'';Veteran 1 H
1475;MESLIN MARC;;3h49'40'';Veteran 3 H
1476;MORIN OLIVIER;;3h49'41'';Veteran 1 H
1477;PYLINSKI SANDRINE;;3h49'42'';Veteran 1 F
1478;YEMSI YVES BERTRAND;;3h49'43'';Veteran 1 H
1479;VIDEAU PATRICK;S/L CMO BASSENS;3h49'44'';Veteran 2 H
1480;HOGARD PHILIPPE;;3h49'44'';Veteran 1 H
1481;DUTOIS STEPHANE;ROCHEFORT ATHLETISME CLUB;3h49'45'';Veteran 2 H
1482;CHRISTOPHE GUYONVARCH;;3h49'46'';Veteran 1 H
1483;ALLEMANDOU FREDERIC;;3h49'46'';Veteran 1 H
1484;PONS ALAIN;CLUB ATHLETIQUE BOE BON-ENCONT;3h49'46'';Veteran 3 H
1485;LAPLAINE OLIVIER;TESSI;3h49'48'';Veteran 1 H
1486;ORIEUX TONY;;3h49'48'';Senior H
1487;NICOLLEAU JEAN;;3h49'49'';Veteran 1 H
1488;BOUQUET JEAN-JACQUES;AS DES BLEUETS LABATUTOIS;3h49'50'';Veteran 3 H
1489;GUYOT CHRISTOPHE;AMICALE DES SAPEURS POMPIERS D;3h49'51'';Senior H
1490;MALET BRUNO;;3h49'51'';Senior H
1491;NARCES SEBASTIEN;;3h49'54'';Veteran 1 H
1492;LEPRETRE GUILLAUME;;3h49'54'';Senior H
1493;DROUADAINE JEAN-PHILIPPE;;3h49'55'';Veteran 2 H
1494;LE JUVENTIN;;3h49'56'';Senior H
1495;FASILLEAU JEREMY;;3h49'56'';Senior H
1496;DUSSEAU BENJAMIN;;3h49'56'';Senior H
1497;BOUGES ROMAIN;;3h49'58'';Senior H
1498;BACHMEYER EMMANUEL;;3h49'59'';Senior H
1499;THIAL DE BORDENAVE JEAN-BAPTISTE;AVIVA;3h50'00'';Senior H
1500;FARCY THIERRY;INEO;3h50'00'';Veteran 2 H
1501;ULVOAS BEBERT;;3h50'01'';Veteran 2 H
1502;GERARD LOIC;;3h50'03'';Senior H
1503;GAUTHIER DANIEL;;3h50'06'';Veteran 2 H
1504;LAGUEYRIE XAVIER;;3h50'06'';Veteran 1 H
1505;BIBLANGUE CHRISTOPHE;BORDEAUX ATHLE*;3h50'06'';Veteran 1 H
1506;DUNIS CEDRIC;;3h50'06'';Veteran 1 H
1507;MORVAN DOMINIQUE;;3h50'09'';Veteran 1 H
1508;CAPDEPUY ERIC;;3h50'11'';Veteran 2 H
1509;HEMON SERVANE;;3h50'12'';Veteran 1 F
1510;CHAMPION ALAIN;PLM CONFLANS;3h50'12'';Veteran 2 H
1511;MASSRI ALEXANDRE;;3h50'13'';Senior H
1512;WATTRE JEAN-CLAUDE;BORDEAUX ATHLE*;3h50'16'';Veteran 3 H
1513;RIVAT NATACHA;;3h50'19'';Veteran 1 F
1514;GUERACAGUE FREDERIC;;3h50'20'';Veteran 2 H
1515;JOUSSAUME DOMINIQUE;LES COEURS A PATTES;3h50'20'';Veteran 2 H
1516;JOLY FRANCOIS;S/L PERIGORD NOIR A;3h50'20'';Veteran 1 H
1517;GAUDRE HUBERT;;3h50'20'';Veteran 1 H
1518;EDER TRISTAN;;3h50'21'';Senior H
1519;LELONG CHRISTIAN;;3h50'22'';Veteran 1 H
1520;LEJEUNE NICOLAS;;3h50'23'';Senior H
1521;PRZYBYLSKI OLIVIER;;3h50'24'';Veteran 1 H
1522;TESSIER NICOLAS;;3h50'27'';Senior H
1523;TERRIOU MARTIAL;;3h50'29'';Senior H
1524;POUCHARD PATRICK;;3h50'30'';Veteran 2 H
1525;CAVALAN ERWAN;;3h50'30'';Senior H
1526;GUERIN XAVIER;;3h50'31'';Veteran 1 H
1527;PUIG FRANCIS;;3h50'32'';Veteran 1 H
1528;BROUSTEAU CEDRIC;;3h50'32'';Senior H
1529;GROBON DOMINIQUE;;3h50'32'';Veteran 1 H
1530;SACHOT ALEXANDRE;;3h50'33'';Senior H
1531;JAILLET ANTOINE;;3h50'33'';Senior H
1532;BOISSINOT THIBAULT;;3h50'35'';Senior H
1533;JOYEUX ANTHONY;;3h50'36'';Veteran 1 H
1534;SILVESTRE PASCAL;MEDIAS;3h50'38'';Veteran 2 H
1535;BERTONI CLAUDE;PESSAC AC;3h50'42'';Veteran 2 H
1536;RAMOND CECILE;COLLEGUES;3h50'42'';Veteran 1 F
1537;GUITARD JEAN-MICHEL;;3h50'44'';Veteran 2 H
1538;GEORGIADIS FABIEN;;3h50'46'';Senior H
1539;GHELEYNS VALERY (BEL);;3h50'46'';Veteran 1 H
1540;CHAUMOND CHRISTEL;;3h50'47'';Veteran 2 H
1541;FOURNIER SYLVAIN;;3h50'48'';Senior H
1542;ESMERY CATHERINE;;3h50'49'';Veteran 1 F
1543;COMTE FRANCOIS;BARONS DE ROTSCHILD - LAFITE;3h50'49'';Veteran 1 H
1544;CALCAT EMMANUEL;;3h50'49'';Veteran 2 H
1545;BOURGUIGNON PIERRE;;3h50'50'';Senior H
1546;JULIEN DUFOSSEZ;;3h50'56'';Senior H
1547;DEVEUVE YANN;;3h50'56'';Senior H
1548;FOUCAULT LAURENT;;3h50'58'';Veteran 1 H
1549;FERRIGNO PATRICK;;3h50'59'';Veteran 2 H
1550;HAINAUT SEBASTIEN;;3h51'02'';Senior H
1551;PAPIN PASCAL;EA VAL D'HUISNE CHAMPAGNE;3h51'04'';Veteran 2 H
1552;LALANDE DOMINIQUE;;3h51'07'';Senior H
1553;BOUCHARD VINCENT;;3h51'09'';Senior H
1554;BALLAN ARNAUD;;3h51'10'';Veteran 1 H
1555;CHAMPAGNE CEDRIC;DASSAULT;3h51'11'';Senior H
1556;CHAMPAGNE JEAN;;3h51'12'';Senior H
1557;GOEPFERT PAUL;ASSOCIATION CULTURELLE SPORTIV;3h51'13'';Veteran 2 H
1558;RAELLE DIDIER;;3h51'14'';Veteran 1 H
1559;SUBITTE DAVID;;3h51'14'';Veteran 1 H
1560;DORCHIES FABIEN;;3h51'15'';Veteran 1 H
1561;TETE PATRICK;;3h51'15'';Veteran 2 H
1562;OSSOLA JEAN-FRANCOIS;;3h51'17'';Senior H
1563;PASCOT PIERRE;;3h51'21'';Senior H
1564;JOUSSELIN JEAN-GUY;;3h51'22'';Veteran 3 H
1565;GARNIER FREDERIC;;3h51'23'';Senior H
1566;DUBOS CEDRIC;;3h51'25'';Senior H
1567;LAFOSSE FLORIAN;;3h51'26'';Senior H
1568;DROMARD LUDOVIC;;3h51'27'';Veteran 1 H
1569;BARRAN STEPHANE;IRUN;3h51'28'';Veteran 1 H
1570;CHEVRIER ARNAUD;CCI BORDEAUX;3h51'28'';Veteran 1 H
1571;CHAUSSE CLEMENT;;3h51'29'';Senior H
1572;VIALE FABRICE;JARNAC ATHLETISME;3h51'30'';Veteran 1 H
1573;DANIEL CARIOU VERONIQUE;;3h51'31'';Veteran 1 F
1574;CREPIN DOMINIQUE;CAFE DU THEATRE;3h51'31'';Veteran 2 H
1575;BULEON YANN;;3h51'32'';Veteran 1 H
1576;PRIOUZEAU DAVID;;3h51'32'';Veteran 1 H
1577;GENTE MURIELLE;KM 19 BRANCEILLES;3h51'35'';Veteran 2 F
1578;DUBOSC MICHEL;;3h51'35'';Veteran 2 H
1579;RAYNAL THIERRY;;3h51'36'';Veteran 2 H
1580;CNUDDE JACQUES;;3h51'37'';Veteran 1 H
1581;MAIA JOSE;SEVRE BOCAGE AC;3h51'38'';Veteran 1 H
1582;MEUNIER ALAIN;SEVRE BOCAGE AC;3h51'39'';Veteran 2 H
1583;MINOUE OLIVIER;;3h51'40'';Veteran 1 H
1584;PRADINES PHILIPPE;FIGEAC AC;3h51'42'';Veteran 1 H
1585;ALBINET MATTHIEU;;3h51'43'';Senior H
1586;LE BLANC GUILLAUME;;3h51'45'';Veteran 1 H
1587;GRANDE JEAN-FRANCOIS;;3h51'48'';Veteran 1 H
1588;BORDE JEROME;;3h51'49'';Veteran 1 H
1589;MESMER LOIC;;3h51'51'';Senior H
1590;MOUSTIER FRANCK;TELENCO;3h51'51'';Senior H
1591;KOLTALO LUDOVIC;COURIR FONSEGRIVES;3h51'53'';Veteran 1 H
1592;KAUFFFMANN ETIENNE;;3h51'55'';Senior H
1593;BRIANT PETER;;3h51'58'';Veteran 1 H
1594;DUCARRE VINCENT;HASTINGUES;3h51'59'';Senior H
1595;LACLAU JEAN-CHARLES;;3h52'00'';Senior H
1596;MEYNSAN JEROME;;3h52'04'';Veteran 1 H
1597;METAYER ARTHUR;;3h52'04'';Senior H
1598;DUPEYRON PATRICE;IMPRIMERIE DUPEYRON;3h52'06'';Veteran 1 H
1599;DAVID CYRIL;IMPRIMERIE DUPEYRON;3h52'06'';Veteran 1 H
1600;DARFEUILLE FABIEN;;3h52'07'';Veteran 1 H
1601;FABRE PINON CHRISTOPHE;;3h52'10'';Veteran 2 H
1602;GOFFIN ANTHONY;;3h52'10'';Senior H
1603;MIAUX GEOFFREY;;3h52'15'';Veteran 1 H
1604;JOLLY OLIVIER;;3h52'16'';Veteran 1 H
1605;NEDELEC CORENTIN;;3h52'18'';Senior H
1606;MOUCHARD LAURENT;;3h52'21'';Veteran 1 H
1607;GUILLAUME JEAN-CHRISTOPHE;;3h52'22'';Veteran 2 H
1608;VERDALLE PIERRE-MARC;;3h52'24'';Senior H
