RANG;NOM;CLUB;TEMPS;CATTEGORIE
458;PARENT FREDERIC;;43'53'';Veteran 2 H
459;GUY PASCAL;US TALENCE;43'53'';Veteran 2 H
460;MONERAT ROMAIN;;43'53'';Senior H
461;DUNNE BYRON (IRL);;43'55'';Senior H
462;BEAUMONT NICOLAS;;43'56'';Senior H
463;FOURTON SEB;;43'56'';Veteran 1 H
464;BARBEZIEUX JULIEN;;43'57'';Senior H
465;TREMOUREUX GUILLAUME;;43'59'';Senior H
466;AVINEN NICOLAS;;43'59'';Veteran 1 H
467;CAULLIEZ GREGORY;;43'59'';Senior H
468;MORIN STEPHANE;;44'00'';Veteran 1 H
469;VIAL BENOIT;;44'00'';Senior H
470;LEBLED CHRISTOPHE;ASI ILLAC;44'05'';Veteran 1 H
471;BARBAUD FABIEN;;44'05'';Senior H
472;SERVANTY PASCAL;;44'06'';Veteran 2 H
473;GOGUEL OLIVIER;;44'06'';Veteran 1 H
474;VALLERY NICOLAS;LES DEJANTES DU LECLERC ST MED;44'07'';Veteran 1 H
475;DRESER VINCENT;;44'07'';Senior H
476;THUILLIER ANNE-FLORE;ANONYMES DU CAMPUS;44'07'';Senior F
477;GLAUDE VIVIEN;;44'08'';Senior H
478;COUTAND THOMAS;;44'08'';Espoir H
479;VILLEFOURCEIX LOUIS;;44'08'';Senior H
480;BRUNEAU JULIEN;;44'10'';Senior H
481;GOICHON CHRISTOPHE;;44'11'';Senior H
482;MIGNONAT JUSTINE;;44'12'';Espoir F
483;WADSWORTH OLIVER (BRI);;44'12'';Senior H
484;HIERE THIERRY;;44'13'';Veteran 2 H
485;MARTINACHE MANON;;44'13'';Senior F
486;CASSIGNOL FRANCOIS;;44'14'';Espoir H
487;GUARATO GEROME;;44'14'';Veteran 1 H
488;PECH BERNARD;;44'14'';Veteran 3 H
489;BOUTTIER CHARLENE;;44'14'';Senior F
490;BAYLE PASCAL;;44'15'';Veteran 1 H
491;MARLATS LUDOVIC;CASSOUS;44'19'';Veteran 1 H
492;SIMON BENOIT;;44'21'';Senior H
493;LAVEVE STEPHANE;;44'21'';Veteran 1 H
494;DROUAULT NICOLAS;AS LIBOURNE;44'24'';Veteran 1 H
495;VERDIER PHILIPPE;ASI ILLAC;44'24'';Veteran 1 H
496;ADAM JULIEN;;44'25'';Senior H
497;MECHIN SEBASTIEN;;44'25'';Senior H
498;KAMAROPOULOS VINCENT;;44'27'';Senior H
499;ARAUJO RODRIGUES DE DAVID;;44'27'';Senior H
500;PILLIAS BERANGERE;;44'28'';Senior F
501;DUTREC SEBASTIEN;;44'29'';Senior H
502;DENDANE SAMYR;;44'29'';Veteran 3 H
503;BENARDEAU MATHIEU;;44'31'';Senior H
504;FRADIN STEPHANE;SPIRIDON PERIGORD POURPRE;44'32'';Veteran 1 H
505;POZZOBON SYLVAIN;;44'32'';Senior H
506;CHARLES ARTIGUES DANIEL;;44'33'';Veteran 3 H
507;CADAUGADE DENIS;;44'33'';Veteran 1 H
508;GOUDET STEPHANE;;44'34'';Veteran 1 H
509;LABADIE JEAN-MICHEL;;44'34'';Veteran 1 H
510;GOMBEAUD LAURENT;;44'34'';Veteran 1 H
511;DUGOT STEPHANE;;44'36'';Veteran 1 H
512;LABOURIER SEBASTIEN;;44'36'';Veteran 1 H
513;OBRIOT MARTIAL;;44'37'';Senior H
514;CHANCOGNE PATRICK;S/L CMO BASSENS;44'37'';Veteran 2 H
515;GRONDIN CINDY;;44'37'';Senior F
516;LOTTIER PATRICE;;44'37'';Veteran 2 H
517;ALOS DAVID;S/L LES AMIS DES QUAIS DE PAUI;44'37'';Veteran 1 H
518;DROMARD LUDOVIC;;44'38'';Veteran 1 H
519;MAURIN THOMAS;;44'38'';Espoir H
520;BUSQUETS ARNAU;NEUROCENTRE MAGENDIE;44'39'';Senior H
521;SOIN JEAN-CHRISTOPHE;;44'39'';Espoir H
522;DARTIAL JEROME;;44'40'';Senior H
523;DUCY HENRI;;44'40'';Senior H
524;BENABDALLAH KHALID;ES BLANQUEFORT;44'40'';Veteran 1 H
525;FREIDA NICOLAS;;44'40'';Veteran 1 H
526;CARDONA PABLO (ESP);;44'42'';Senior H
527;MAGNAUDEIX CHRISTEL;;44'42'';Senior F
528;DUMAND JEAN-LUC;AMICALE LAIQUE BOURG SPORTS;44'43'';Veteran 2 H
529;FRIBOURG SEBASTIEN;BRUGES RESPIRE...;44'44'';Veteran 1 H
530;MARTINEZ DAMIEN (NAV);;44'45'';Veteran 1 H
531;PERE ALEXANDRA;ASPTT AGEN;44'45'';Senior F
532;MANIZAN AURELIE;;44'46'';Senior F
533;LABAT YVES;;44'46'';Senior H
534;BERNARD FRANCOIS;;44'47'';Senior H
535;MERCIER QUENTIN;;44'47'';Senior H
536;SOULARD MAXIME;;44'48'';Senior H
537;PESME STEPHANE;;44'49'';Veteran 1 H
538;BROCHARD JULIEN;;44'49'';Senior H
539;LAPLAUD SEBASTIEN;;44'49'';Veteran 1 H
540;PONTAUT ANDRE;;44'49'';Veteran 1 H
541;QUINSENAC CHRISTOPHE;;44'49'';Veteran 2 H
542;PAPIN PHILIPPE;;44'49'';Veteran 2 H
543;BONIFACE JULIEN;;44'50'';Cadet H
544;MAURY MATHIEU;;44'50'';Veteran 1 H
545;DIEHL ERIC;AS FONDETTES;44'51'';Veteran 2 H
546;MEZERGUE PATRICE;;44'52'';Veteran 2 H
547;ETIENNE JACQUES;;44'53'';Veteran 2 H
548;DUPUY OLIVIER;;44'53'';Veteran 1 H
549;RAVAUD HADRIEN;;44'54'';Senior H
550;PREVOST FREDERIC;;44'55'';Veteran 1 H
551;JONAS DOMINIQUE;;44'55'';Veteran 1 H
552;ZALAGH MEHDI;;44'55'';Senior H
553;DESMARIE CHRISTOPHE;;44'58'';Veteran 1 H
554;ROSSARD SIMON;;44'58'';Espoir H
555;GASC FABIEN;;45'00'';Senior H
556;NICOLLE RAPHAEL;;45'00'';Senior H
557;CHANDLER FRY SYDNEY;;45'01'';Espoir H
558;FETU BENJAMIN;;45'01'';Senior H
559;SELOI JEAN-LUC;;45'02'';Veteran 2 H
560;SABAROT SOPHIE;;45'03'';Senior F
561;PREVOST XAVIER;;45'05'';Senior H
562;BONO ANTHONY;;45'05'';Senior H
563;DADJO GILDAS;;45'06'';Senior H
564;KINGUE KEVIN;IMMERSION TEAM;45'07'';Senior H
565;COMTE FRANCOIS;;45'07'';Veteran 1 H
566;AURIAULT ADRIEN;;45'07'';Senior H
567;MURE THOMAS;;45'08'';Senior H
568;CHAHAT JEAN-PHILIPPE;;45'10'';Veteran 1 H
569;ROMAIN BENOIT;;45'10'';Senior H
570;ASSAMOI JOZIP;;45'10'';Veteran 1 F
571;BADIE JEAN-CLAUDE;ESB OXYGENE;45'10'';Veteran 1 H
572;MOLL HEGER JEAN-PHILIPPE;;45'11'';Veteran 2 H
573;LOURTEAU STEPHANE;;45'11'';Veteran 1 H
574;BONNIN NOELLIE;;45'12'';Senior F
575;BARTHELEMY SERGE;;45'12'';Veteran 3 H
576;BERNADAC ERIC;;45'12'';Veteran 1 H
577;CHASTAING BERTRAND;;45'14'';Veteran 1 H
578;GARCIA BEGE GUILLAUME;;45'14'';Veteran 1 H
579;MACAU BENOIT;;45'15'';Senior H
580;AUBRIT JACKY;OPTIQUE PORTAL;45'16'';Veteran 2 H
581;ESTIVAL MORGANE;;45'17'';Senior F
582;VIGNAU ARNAUD;;45'18'';Senior H
583;COUBETERGUE JEROME;;45'18'';Veteran 1 H
584;DELEMOTTE CEDRIC;;45'21'';Senior H
585;JOULIE GREGOIRE;;45'21'';Veteran 1 H
586;MARLE LOUIS;TEAM OLORON TRIATHLON;45'21'';Senior H
587;MAXWELL ARTHUR;;45'21'';Senior H
588;DARNAUDPEYS FREDERIC;;45'21'';Senior H
589;TURIN JULIEN;;45'23'';Senior H
590;RIBOURT ARNAUD;;45'24'';Senior H
591;LHOUMEAU CLEMENT;;45'24'';Senior H
592;JEAN CECILE;BRAUD AC;45'25'';Senior F
593;AMAR JEREMY;;45'25'';Espoir H
594;TREBESSES THOMAS;;45'27'';Senior H
595;DASSANCE GILBERT;;45'27'';Veteran 3 H
596;HAMY ADRIEN;;45'28'';Senior H
597;FRONTOU DOMINIQUE;;45'28'';Veteran 2 H
598;CAMBERABERO PIERRE;;45'28'';Veteran 1 H
599;ROSSETTO LAURENT;;45'29'';Senior H
600;REPETO SEBASTIEN;;45'30'';Senior H
601;ROULARD JULIEN;;45'31'';Senior H
602;ALVAREZ MIREILLE;S/L JEUNESSE MACAUDAISE ATHLET;45'37'';Veteran 2 F
603;ROCHER JEAN-PAUL;;45'37'';Veteran 3 H
604;THUILLIER ANTOINE;ANONYMES DU CAMPUS;45'38'';Senior H
605;SOUROU CHRISTIAN;;45'39'';Senior H
606;FEUVRY TRISTAN;NOSTALGIE;45'41'';Veteran 1 H
607;CHABBERT NICOLAS;;45'41'';Veteran 1 H
608;MARTOS JEAN;;45'41'';Veteran 2 H
609;MARTINE YVES;;45'41'';Veteran 1 H
610;BOUALLALA SOPHIA;BRAUD AC;45'42'';Espoir F
611;MOREAU LOUIS;;45'42'';Junior H
612;BRESSAN CYRIL;;45'43'';Senior H
613;PEREIRA PEDRO MIGUEL;;45'43'';Veteran 1 H
614;PARROT JEAN-PAUL;;45'44'';Veteran 2 H
615;AMELIE DJAOUDO;;45'44'';Senior F
616;BERGEON DAVID;;45'44'';Senior H
617;CASTANERA ARNAUD;;45'44'';Veteran 1 H
618;ROCHEREAU GUILLAUME;;45'45'';Senior H
619;MALMERT JEROME;;45'45'';Veteran 1 H
620;PINGUET CHRISTIAN;;45'45'';Veteran 2 H
621;LANTHIEZ THIBAUT;;45'45'';Veteran 1 H
622;GRAVIER JORDAN;;45'47'';Senior H
623;NICOLAS ALAIN;;45'47'';Veteran 2 H
624;ERMONVAL MARC;;45'47'';Senior H
625;LEQUEUX ANTOINE;;45'47'';Senior H
626;MACHINET GUILLAUME;;45'48'';Senior H
627;CARIOU PASCAL;;45'48'';Veteran 2 H
628;JACQUEMIN LOUIS;;45'48'';Cadet H
629;JIMENEZ GARCIA CARLOS ANDRES (ESP);;45'49'';Senior H
630;MEYNARD PHILIPPE;;45'49'';Veteran 1 H
631;RYCKEWAERT GILBERT;;45'49'';Veteran 3 H
632;RAVIDAT CEDRIC;;45'50'';Veteran 1 H
633;GENTILHOMME QUENTIN;;45'50'';Senior H
634;BENZINEB RACHID;;45'51'';Senior H
635;DUBOIS JEAN-DENIS;BRUGES RESPIRE...;45'51'';Veteran 2 H
636;TAS VINCENT;;45'51'';Veteran 1 H
637;CLERJEAU EMERIC;LES DEJANTES DU LECLERC ST MED;45'52'';Senior H
638;LE MERRER RENAUD;;45'52'';Senior H
639;BOUIC JOSIANE;;45'53'';Veteran 2 F
640;CRUZ JULIEN;;45'53'';Senior H
641;FOUCHE AXEL;;45'54'';Senior H
642;VAUTELIN BRUNO;;45'55'';Veteran 2 H
643;NOUZAREDE STEPHANE;LECLERC SAINT MEDARDS;45'55'';Veteran 2 H
644;AUGER ALAIN;;45'55'';Veteran 2 H
645;LUCAIN BENJAMIN;US ET CULTURELLE SAUCATAISE;45'57'';Veteran 1 H
646;FATOUX ALEXIS;GROUPE ENM;45'57'';Senior H
647;PICARD ALEXANDRE;;45'57'';Veteran 1 H
648;TROISFONTAINE LUC;;45'58'';Veteran 2 H
649;DEHEM JULIEN;;45'58'';Senior H
650;GEOFFROY FABIEN;ATHLETISME NORD BASSIN;45'59'';Senior H
651;FENOGLIO GUILLAUME;;45'59'';Senior H
652;HERBERT JASON;;45'59'';Senior H
653;BELLIARD NICOLAS;;46'00'';Senior H
654;COCHERIE TIMOTHEE;;46'03'';Senior H
655;TOSOLINI FRANCIS;;46'03'';Senior H
656;ESTRADE GAETANE;;46'04'';Senior F
657;BRONDEL ALAIN;;46'05'';Veteran 1 H
658;PEYNAUD LUC;;46'06'';Veteran 1 H
659;TURPIN JULIEN;LES DEJANTES DU LECLERC ST MED;46'06'';Senior H
660;DUPUIS DOMINIQUE;COURIR EN AQUITAINE;46'07'';Veteran 1 H
661;BARRET MARINA;;46'07'';Senior F
662;MOREL KEVIN;;46'08'';Senior H
663;LUBIN CEDRIC;;46'08'';Veteran 1 H
664;DE WATRIGANT THOMAS;;46'09'';Senior H
665;BUFFEL JEAN-BAPTISTE;;46'09'';Senior H
666;PRIETO WILFRIED;;46'10'';Senior H
667;BENYETTOU CIRYL;;46'10'';Veteran 1 H
668;BERNARD CLAUDE;;46'11'';Veteran 2 H
669;BLANCHARD STEPHANE;;46'11'';Veteran 1 H
670;QUELLIER MARGOT;S/L ATHLETISME MARENNES PRESQU;46'12'';Espoir F
671;HUSSON THIERRY;;46'13'';Veteran 1 H
672;LESELLIER JEAN-PIERRE;S/L JOGGING LOISIR BRETIGNOLL;46'15'';Veteran 3 H
673;CARGOU LAURENT;;46'15'';Senior H
674;MERCIER GAETAN;;46'15'';Veteran 1 H
675;COURDENT GUILLAUME;;46'15'';Veteran 1 H
676;PATRI ALEXIS;SAM TRIATHLON DE MERIGNAC;46'16'';Cadet H
677;DUTOICT FABRICE;;46'16'';Veteran 1 H
678;L AZOU FREDERIC;;46'16'';Veteran 1 H
679;GOUARDES GUILLAUME;;46'17'';Veteran 1 H
680;MEMBRADO PHILIPPE;;46'19'';Veteran 1 H
681;LASSERRE PIERRE;;46'19'';Senior H
682;PRUVOT THOMAS;;46'19'';Senior H
683;BRUSAU SOPHIE;;46'20'';Veteran 2 F
684;ROWAN NATHAN (IRL);;46'20'';Senior H
685;THOMAS JEAN-BAPTISTE;;46'21'';Senior H
686;BAKRI KAMEL;;46'23'';Senior H
687;BERGOUGNOUX BENOIT;;46'23'';Senior H
688;GRANIER ALAIN;;46'25'';Veteran 2 H
689;ALARY LUDOVIC;;46'26'';Senior H
690;LEVOYE MICHEL;CLUB IBM FRANCE;46'27'';Veteran 3 H
691;BARBE DAVID;;46'28'';Senior H
692;LAURENT CHRISTOPHE;;46'29'';Veteran 1 H
693;STEPANI PHILIPPE;;46'29'';Veteran 2 H
694;DUGOT NICOLAS;;46'29'';Senior H
695;ROBERT BERTRAND;;46'30'';Veteran 1 H
696;LEVASSEUR THIBAULT;;46'30'';Senior H
697;RAYMOND BERTRAND;;46'31'';Senior H
698;DURAND OLIVIER;;46'31'';Senior H
699;WANTIEZ MICHEL;;46'31'';Veteran 2 H
700;LASSALLE PIERRE;;46'31'';Senior H
701;PICARD CEDRIC;;46'31'';Senior H
702;GIRAULT MARLENE;;46'32'';Senior F
703;LANGLADE STEPHANE;;46'32'';Veteran 1 H
704;BERGANTZ THOMAS;;46'34'';Veteran 1 H
705;GINTZBURGER VALENTIN;;46'34'';Espoir H
706;BOURGES THIERRY;AS AMBARESIENN SPORT ENDURANCE;46'34'';Veteran 1 H
707;CABANTOUS TXOMIN;;46'34'';Senior H
708;RUVIELLA BENOIT;;46'35'';Senior H
709;MAGY CHRISTIAN;;46'36'';Veteran 2 H
710;SIMON SEBASTIEN;CLUB ATHLE PLESSIS 94;46'36'';Senior H
711;BONIFACE HERVE;;46'37'';Veteran 1 H
712;HERCEK SAMUEL;;46'37'';Senior H
713;CHAZAL PHILIPPE;;46'38'';Veteran 2 H
714;T JOLLYN MARC;;46'39'';Senior H
715;BARREAU JEAN-CHARLES;;46'39'';Veteran 1 H
716;CASTERA FREDERIC;;46'40'';Veteran 2 H
717;PUYASTIER PATRICE;;46'40'';Veteran 2 H
718;BRULE AMANDINE;CA BEGLAIS;46'41'';Espoir F
719;COSTA PHILIPPE;;46'42'';Veteran 2 H
720;LAGANNE SYLVAIN;;46'43'';Senior H
721;ALZIEU PHILIPPE;NEUROCENTRE MAGENDIE;46'44'';Veteran 2 H
722;BENEDI NICOLAS;;46'45'';Senior H
723;GAUCHET PIERRE;;46'45'';Senior H
724;LEBERT THIBAULT;;46'46'';Senior H
725;CRESPEL DAMIEN;;46'49'';Veteran 2 H
726;PIRON JIMMY;IMMERSION TEAM;46'49'';Senior H
727;PAYET OLIVIER;;46'49'';Senior H
728;PASQUIER NICOLAS;;46'50'';Senior H
729;GOUYEN CASSOU JEROME;;46'51'';Veteran 1 H
730;PHELIPPOT ROMAN;;46'51'';Senior H
731;FLANDROIS PIERRE;;46'51'';Senior H
732;VIGNALS ERIC;;46'51'';Veteran 2 H
733;RENAUD JEROME;;46'52'';Veteran 1 H
734;RENOUIL CHRISTOPHE;S/L JEUNESSE MACAUDAISE ATHLET;46'52'';Veteran 1 H
735;FARRAN JEAN-NOEL;;46'53'';Veteran 2 H
736;DELAFONTENELLE FRANK;;46'53'';Veteran 1 H
737;ROUQUETTE JEAN-BAPTISTE;;46'55'';Senior H
738;DECLERCQ JONATHAN;;46'55'';Senior H
739;DUFLADE DAMIEN;;46'56'';Senior H
740;BERTEAU DIMITRI;;46'56'';Veteran 1 H
741;LASMARIGUES ERIC;;46'56'';Veteran 2 H
742;KERBOUL ALEXANDRE;;46'57'';Senior H
743;BARRERE DAVID;;46'57'';Veteran 1 H
744;BOUCHER MARC ANDRE;;46'58'';Senior H
745;AMOUROUS PIERRE;;46'59'';Cadet H
746;BOISNIER LEO;;46'59'';Espoir H
747;QUEMENER THIBAUT;;47'00'';Senior H
748;VERNEUIL LIONEL;;47'02'';Veteran 1 H
749;BRUNET GUILLAUME;;47'02'';Senior H
750;BENOIST HUGO;;47'03'';Senior H
751;LEPETIT CHRISTOPHE;;47'03'';Senior H
752;GRASSELLY THOMAS;;47'05'';Senior H
753;LAILHEUGUE FREDERIC;;47'05'';Senior H
754;ETCHEBER THIERRY;;47'05'';Senior H
755;COBO ROMUALD;;47'07'';Veteran 1 H
756;MATHIEU THOMAS;;47'07'';Senior H
757;SALIOU PIERRE;;47'08'';Senior H
758;POEYDOMENGE ARNAUD;;47'08'';Veteran 1 H
759;ROUSSELLE LUDOVIC;;47'09'';Veteran 1 H
760;RENAUD BENOIT;;47'10'';Senior H
761;CURELY FABIEN;;47'11'';Senior H
762;RAMADOU BENJAMIN;;47'12'';Senior H
763;NYS ALEXANDRE;;47'12'';Senior H
764;GISSINGER RIOUX MANON;;47'13'';Espoir F
765;MAZARI KARINE;US CENON-RIVE-DROITE;47'13'';Veteran 1 F
766;ROBERT FLORIAN;;47'14'';Senior H
767;BASSELERIE EDOUARD;;47'14'';Veteran 1 H
768;LEBIGRE PIERIG;;47'14'';Senior H
769;POULAIN SABINE;;47'14'';Veteran 1 F
770;SANCHEZ ADRIEN;OXYFORM;47'14'';Senior H
771;BIENVAULT AURORE;OXYFORM;47'15'';Senior F
772;DRECHSLER GUILLAUME;;47'15'';Senior H
773;BEUGIN STEVE;;47'15'';Veteran 1 H
774;POUGHEON ANDRE;;47'15'';Veteran 2 H
775;TAPIE ALAIN;;47'15'';Veteran 1 H
776;BIREAU MARION;GROUPE ENM;47'16'';Senior F
777;HOUCHARD DANIEL;;47'16'';Veteran 2 H
778;TAUDIN PHILIPPE;;47'16'';Veteran 3 H
779;KERLOCH THOMAS;NEUROCENTRE MAGENDIE;47'17'';Senior H
780;GAUVIN JEROME;;47'18'';Veteran 1 H
781;CHEVREAU GAELLE;US CENON-RIVE-DROITE;47'18'';Veteran 1 F
782;MICHONNEAU PASCAL;;47'18'';Veteran 2 H
783;GIET JEAN-SEBASTIEN;;47'20'';Senior H
784;BERTRAND JULIE;;47'20'';Senior F
785;SINAUD MATHIEU;;47'20'';Senior H
786;LEFEBVRE ALAN;;47'21'';Senior H
787;MONDOU STEPHANE;;47'21'';Veteran 1 H
788;HONTARREDE HERVE;;47'23'';Senior H
789;CANEVAROLO FREDERIC;DENYS BOYS GIRLS;47'24'';Veteran 1 H
790;DIGNAC CHRISTOPHE;;47'24'';Veteran 1 H
791;GUBIERREZ-DUCOS SYLVIE;US CENON-RIVE-DROITE;47'24'';Veteran 2 F
792;SAMUEL XAVIER;STADE CUBZAGUAIS ATHLETISME;47'24'';Veteran 1 H
793;BONJOUR NICOLAS;;47'24'';Espoir H
794;PIONNIER SEBASTIEN;;47'26'';Veteran 1 H
795;LAPLAGNE GUILLAUME;NEUROCENTRE MAGENDIE;47'26'';Senior H
796;PUKRAJ CELINE;;47'26'';Senior F
797;FOUGEROUSE GAEL;;47'27'';Senior H
798;BOULVERT CYRILLE;THALES;47'27'';Veteran 1 H
799;LABORDE OLIVIER;;47'27'';Veteran 1 H
800;SIMONET PIERRE;CAPCOF;47'28'';Veteran 1 H
801;BUSTAMENTE WILLIAM;;47'28'';Veteran 1 H
802;PEDEPRAT BERNARD;BOULIAC SPORTS PLAISIRS;47'29'';Veteran 2 H
803;TOUTON EDOUARD;;47'29'';Senior H
804;BARDINET ALEXIS;;47'29'';Veteran 1 H
805;LANNOY ERIC;;47'29'';Veteran 1 H
806;GATINOIS CLEMENCE;;47'29'';Espoir F
807;LE BERRIGAUD AXEL;;47'30'';Espoir H
808;GRANGIER LEO;;47'31'';Cadet H
809;BROCAS JEREMIE;;47'31'';Veteran 1 H
810;NICOLAS PIERRE;;47'31'';Espoir H
811;LAVAL FLORIAN;;47'31'';Senior H
812;MARTIN GHISLAIN;OXYFORM;47'33'';Senior H
813;VERDEUN SANDRINE;;47'34'';Veteran 2 F
814;ROZE OLIVIER;;47'34'';Veteran 1 H
815;DE CUENDIAS PHILIPPE;;47'35'';Veteran 3 H
816;DARIC ANTOINE;;47'35'';Senior H
817;MICHELON XAVIER;;47'35'';Senior H
818;PERALDI JEROME;;47'36'';Veteran 2 H
819;MOJRANO FRANCK;;47'37'';Veteran 1 H
820;SABOURET DAVID;;47'37'';Veteran 1 H
821;BONILLA FREDERIC;;47'37'';Veteran 1 H
822;LAVERGNE CHRISTOPHE;;47'38'';Veteran 1 H
823;BOUYE LAUREL (AM�);;47'38'';Senior F
824;MESSAGER LEA;STADE LANGONNAIS ATHLETISME;47'38'';Cadet F
825;LAFORGE ANCELIN;;47'38'';Veteran 1 H
826;DENISE CHARLES;;47'39'';Senior H
827;RAIMOND ALAIN;;47'40'';Veteran 2 H
828;GUILBAUD BRUNO;;47'40'';Senior H
829;DUBOURG MARION;ASI ILLAC;47'41'';Senior F
830;DEMARTY RONAN;;47'41'';Veteran 1 H
831;REICH REMI;;47'41'';Senior H
832;LEBLANC JEAN-MICHEL;AS AMBARESIENN SPORT ENDURANCE;47'41'';Veteran 2 H
833;ROCCA BRUNO;;47'42'';Veteran 2 H
834;MEYNIER NICOLAS;;47'42'';Veteran 1 H
835;LIEGEROT PATRICK;;47'43'';Veteran 2 H
836;MONTUSSAC VIRGINIE;NOSTALGIE;47'44'';Veteran 1 F
837;TREBESSES JEAN-DAVID;;47'45'';Senior H
838;CELERSE EVA;;47'46'';Senior F
839;MEYER ERIC;;47'47'';Veteran 2 H
840;CAUBEL BENOIT;;47'48'';Veteran 1 H
841;JEGOU VALERIE;AS AMBARESIENN SPORT ENDURANCE;47'48'';Veteran 2 F
842;BRUNETTI SYLVIE;CLUB IBM FRANCE;47'49'';Veteran 3 F
843;SEDDIK SAMIR;;47'49'';Senior H
844;GUILLAS ROMAIN;;47'49'';Senior H
845;PASTORINO VERONIQUE;;47'49'';Veteran 1 F
846;AURIEL NADEGE;BRUGES RESPIRE...;47'50'';Veteran 1 F
847;POUMEYROL JEROME;;47'51'';Veteran 1 H
848;CHARLOT ERWAN;;47'51'';Veteran 1 H
849;POZZOBON OLIVIER;;47'52'';Veteran 1 H
850;DELAMARRE JEROME;;47'53'';Veteran 1 H
851;LALLEMENT FABIEN;;47'55'';Senior H
852;MOLES SABATIER GRATIEN;;47'56'';Espoir H
853;RULLIER SEVERINE;;47'56'';Veteran 1 F
854;ETCHECOPAR SIMON;;47'57'';Espoir H
855;DIALLO BUBACAR;;47'58'';Senior H
856;CORIOU STEPHANE;;47'58'';Veteran 1 H
857;PABOT SOPHIE;;47'58'';Senior F
858;LEPETIT JOHANA;;47'59'';Senior F
859;LAPEYRE BRIGITTE;;47'59'';Veteran 1 F
860;LAPEYRE CHRISTOPHE;;47'59'';Veteran 1 H
861;SALTEL MARC;;47'59'';Senior H
862;BAUDRY CLOTHILDE;;48'00'';Espoir F
863;MESLIN ARNAUD;COURIR EN AQUITAINE;48'01'';Veteran 1 H
864;MAROT REMI;;48'02'';Senior H
865;VIGNUALES JEAN-PIERRE;;48'02'';Veteran 2 H
866;PAIN FRANCK;AS AMBARESIENN SPORT ENDURANCE;48'03'';Veteran 1 H
867;ROCHETEAU CLAUDE;S/L ATHLETIC CLUB DE ST PALAIS;48'03'';Veteran 3 H
868;FOUED BEN;CITIZ BORDEAUX METROPOLE;48'03'';Veteran 1 H
869;COUTUS JEAN-MARIE;;48'03'';Senior H
870;CHAMPETIER DE RIBES JOSEPH;;48'04'';Senior H
871;DEBIASTRE ANTOINE;;48'05'';Senior H
872;SANSENACQ XAVIER;;48'05'';Veteran 1 H
873;SALMON ARTHUR;;48'06'';Senior H
874;ZAREMBA JOSE CYRIL;;48'06'';Veteran 2 H
875;LEFEBVRE JOHANN;;48'06'';Senior H
876;BLOSSIER CHRYSTELLE;;48'07'';Senior F
877;CUVELIER ARNAUD;ES BLANQUEFORT;48'07'';Veteran 1 H
878;SAPIN VINCENT;;48'08'';Veteran 1 H
879;CANDAU JACQUES;;48'08'';Veteran 2 H
880;GUILLAMON GEORGES;ASI ILLAC;48'08'';Veteran 1 H
881;CORDIER ARNAUD;;48'08'';Senior H
882;SAINT JEAN MATTHIEU;;48'09'';Senior H
883;FOURREAU NOELLA;;48'09'';Senior F
884;TOP JEAN-MARIE;;48'09'';Veteran 1 H
885;SENRENS SEBASTIEN;;48'09'';Veteran 1 H
886;VALET BERNARD;;48'11'';Veteran 3 H
887;LAMBERT MANON;;48'11'';Senior F
888;BOURDONNEAU NICOLAS;;48'11'';Veteran 1 H
889;LEROY PIERRE;;48'13'';Veteran 2 H
890;BURIN OLIVIER;CA VILLENAVE DORNON TRIATHLON;48'13'';Senior H
891;SIMION CLAUDIU (ROU);;48'14'';Espoir H
892;MARIN MICHEL;;48'14'';Senior H
893;GAILLARD ALIZEE;;48'14'';Senior F
894;POPOT STEPHANE;OXYFORM;48'16'';Veteran 1 H
895;LANAU ERIC;;48'16'';Veteran 2 H
896;DAUMY JEAN-PIERRE;;48'16'';Veteran 3 H
897;LAVAL BERNARD;;48'16'';Veteran 3 H
898;MIGUEL PHILIPPE;;48'16'';Veteran 1 H
899;DEHEM CHRISTIAN;;48'16'';Veteran 3 H
900;MOTHES DAVID;;48'18'';Veteran 1 H
901;GARCIA PHILIPPE;;48'18'';Veteran 2 H
902;RECULEAU JEAN-CHRISTOPHE;;48'19'';Veteran 2 H
903;ROUSSEAU CLOTHILDE;;48'19'';Senior F
904;AURIACOMBE NICOLAS;ATHLETIQUE CLUB REOLAIS;48'20'';Senior H
905;FLAMENT JULIETTE;;48'20'';Senior F
906;JEROME CLAIRE;;48'20'';Cadet F
907;QUESNEL YANN;;48'20'';Senior H
908;DOCHE DAVID;;48'20'';Veteran 1 H
909;SINNOU WILLIAM;;48'21'';Senior H
910;BROCHET JOHAN;;48'21'';Senior H
911;LAGUERRE THIERRY;;48'22'';Veteran 1 H
912;COUDURIER NICOLAS;;48'22'';Senior H
913;GIBAUD CATHERINE;ASI ILLAC;48'23'';Veteran 2 F
914;TOURNANT SANDRA;;48'23'';Senior F
915;WALTER BRUNO;;48'23'';Senior H
916;DE KEPPER FABRICE;;48'24'';Veteran 1 H
917;BLEU JULIETTE;ADRENALINE 33;48'24'';Senior F
918;POURTAU MARIE-LAURE;;48'25'';Veteran 1 F
919;PERIGAULT PASCAL;;48'25'';Veteran 2 H
920;BLANC MAGALI;;48'25'';Senior F
921;BOUIN NICOLAS;;48'25'';Senior H
922;PEREIRA FRANCOISE;;48'25'';Veteran 1 F
