RANG;NOM;CLUB;TEMPS;CATEGORIE
387;COLL MARTIAL;MILLE PATTES;01:57:30;42e VETERAN 2 H
388;DOUAT DAVID;;01:57:35;172e SENIOR H
389;HAGUENIN FRANCK;CA BEGLAIS;01:57:41;145e VETERAN 1 H
390;CURSAN PIERRE;;01:57:43;173e SENIOR H
391;VERSCHAVE CHRISTIAN;;01:57:48;146e VETERAN 1 H
392;PERDRIX ROMAIN;;01:57:48;174e SENIOR H
393;DELILLE MARIE;CA VILLENAVE;01:58:02;5e VETERAN 2 F
394;RACAUDOT VINCENT;;01:58:20;147e VETERAN 1 H
395;VAURIGAUD BASTIEN;;01:58:21;175e SENIOR H
396;MEUNIER ROMAIN;;01:58:22;176e SENIOR H
397;FENOGLIO GUILLAUME;ASSO LAURETTE FUGAIN;01:58:26;177e SENIOR H
398;SAINTE CROIX PHIILIPPE;;01:58:27;43e VETERAN 2 H
399;PELEGRY SEBASTIEN;;01:59:01;178e SENIOR H
400;SZMIGIEL JULIE;VINEUIL;01:59:06;9e SENIOR F
401;RUBIO DAVID;ASSA;01:59:07;179e SENIOR H
402;GAUTHIER CHRISTOPHE;;01:59:07;148e VETERAN 1 H
403;SIMON MONIQUE;;01:59:10;6e VETERAN 2 F
404;SANT AMANS ARNAUD;;01:59:10;180e SENIOR H
405;BANCON LAURENT;;01:59:14;149e VETERAN 1 H
406;ARS CHRISTOPHE;;01:59:32;181e SENIOR H
407;ISARD GUILLAUME;;01:59:33;44e VETERAN 2 H
408;CHARLES JEAN MARIE;;01:59:37;45e VETERAN 2 H
409;ELLELIARA GREGORY;;01:59:39;182e SENIOR H
410;DELAGE BERNARD;;01:59:40;46e VETERAN 2 H
411;MARTINEZ GERARD;FOULEES DES JALLES;01:59:45;47e VETERAN 2 H
412;MUNOS ALBERT;;01:59:56;150e VETERAN 1 H
413;BLANCO LAURENT;;01:59:57;48e VETERAN 2 H
414;COGNY SEBASTIEN;;02:00:01;151e VETERAN 1 H
415;ESNARD AURELIEN;;02:00:03;183e SENIOR H
416;CHEVRIER MARIE JOSEE;CMA;02:00:16;7e VETERAN 2 F
417;BONICHON JEAN PHILIPPE;;02:00:15;152e VETERAN 1 H
418;AVEROUS JEROME;;02:00:19;153e VETERAN 1 H
419;SAVARIEAU FRANCOIS;US TALENCE;02:00:35;154e VETERAN 1 H
420;DESPLAS PATRICE;BOULIAC SP;02:00:37;155e VETERAN 1 H
421;BERRIOT DAVID;;02:00:41;184e SENIOR H
422;RAMET PIERRE;;02:00:50;156e VETERAN 1 H
423;ABDALLAH PATRICK;;02:00:58;49e VETERAN 2 H
424;HEYNDRICKX ROMAIN;;02:01:10;185e SENIOR H
425;GARCIA BEGE GUILLAUME;;02:01:22;157e VETERAN 1 H
426;LAMARGOT RACHEL;;02:01:40;8e VETERAN 2 F
427;LE ROUX GENEVIEVE;ANONYMES DU CAMPUS;02:01:42;50e VETERAN 2 H
428;BONNEFOY DANIELLE;AS AMBARES;02:01:42;1e VETERAN 3 F
429;CREHIN CEDRIC;;02:01:43;186e SENIOR H
430;MEYNSAN JEROME;;02:02:03;158e VETERAN 1 H
431;AUBARET GREGOIRE;;02:02:07;187e SENIOR H
432;ERMONVAL MARC;;02:02:10;188e SENIOR H
433;GARRET CEDRIC;;02:02:12;189e SENIOR H
434;ROUX JEAN-LOUIS;;02:02:13;159e VETERAN 1 H
435;LAUZIER JEAN RENE;A2 RUNNING;02:02:16;190e SENIOR H
436;VIALE LUCIE;GIRONDINS TRIATHLON;02:02:28;10e SENIOR F
437;BUCHWALTER MICHEL;PESSAC AC;02:02:34;7e VETERAN 3 H
438;LECOCQ KARINE;PERIGUEUX RUNNING;02:02:34;9e VETERAN 2 F
439;AURIAULT ADRIEN;;02:02:37;191e SENIOR H
440;BRAUD OLIVIER;;02:02:42;160e VETERAN 1 H
441;PAULAIS PATRICK;;02:02:47;51e VETERAN 2 H
442;MACE SEBASTIEN;;02:02:56;192e SENIOR H
443;LAGAILLARDIE LAURENT;;02:03:05;161e VETERAN 1 H
444;GIRARDEAU FREDERIQUE;;02:03:05;10e VETERAN 2 F
445;LEROY MARTIN;;02:03:07;193e SENIOR H
446;BEIS CHRISTIAN;;02:03:09;8e VETERAN 3 H
447;GOUNIN SYLVIE;US CENON RD;02:03:10;11e VETERAN 2 F
448;ARDOUIN JONATHAN;;02:03:14;194e SENIOR H
449;CAILLOU CYRIL;BOULIAC SP;02:03:16;195e SENIOR H
450;LARSONNEUR MATTHIEU;;02:03:18;196e SENIOR H
451;BAGHDADI ISSAM;;02:03:24;197e SENIOR H
452;FARRAN JEAN NOEL;;02:03:31;52e VETERAN 2 H
453;MONTUSSAC VIRGINIE;BRUGES RESPIRE;02:03:34;5e VETERAN 1 F
454;ROBIN ANTHONY;;02:03:35;198e SENIOR H
455;LAMALLE JEROME;TEAM RAID BOUL;02:03:36;199e SENIOR H
456;QUELIER CHRISTIAN;;02:03:38;53e VETERAN 2 H
457;STARCK JEAN FRANCOIS;;02:03:44;54e VETERAN 2 H
458;HENON ERIC;;02:03:48;200e SENIOR H
459;CAUBEL BENOIT;;02:03:52;162e VETERAN 1 H
460;CLERBOUT CECILE;PESSAC AC;02:03:54;11e SENIOR F
461;BIDEGARAY NICOLE;PESSAC AC;02:03:54;6e VETERAN 1 F
462;LAMOURE JOANES;;02:03:56;201e SENIOR H
463;JUMELLE PATRICE;ADRENALINE 33;02:04:11;163e VETERAN 1 H
464;LERAUT VINCENT;;02:04:11;164e VETERAN 1 H
465;CONSTANT REMI;;02:04:22;202e SENIOR H
466;CHATELIER CLEMENT;;02:04:30;203e SENIOR H
467;DUPOINT DIDIER;;02:04:38;55e VETERAN 2 H
468;JOSOA SYLVIA;;02:04:42;7e VETERAN 1 F
469;GUILENTO STEPHANE;;02:04:43;165e VETERAN 1 H
470;PAULAIS ERIC;;02:04:52;56e VETERAN 2 H
471;BERGER DAVID;;02:04:57;204e SENIOR H
472;VERDIER CEDRIC;;02:04:57;166e VETERAN 1 H
473;LABEYRIE MATHIEU;;02:04:57;167e VETERAN 1 H
474;ROZE OLIVIER;;02:05:07;168e VETERAN 1 H
475;BONAVENTURE LAURE;LAURETTE FUGAIN;02:05:08;8e VETERAN 1 F
476;MORINAUD PHILIPPE;;02:05:08;57e VETERAN 2 H
477;LAUTRETTE EMMANUEL;;02:05:09;205e SENIOR H
478;BANZEPT STEPHANE;;02:05:16;169e VETERAN 1 H
479;RODIER CECILE;;02:05:27;12e SENIOR F
480;DELAHAYE THIERRY;FOULEES VERTES;02:05:29;170e VETERAN 1 H
481;AUGE CABANIER ARNAUD;;02:05:29;206e SENIOR H
482;DUGUE ARNAUD;BEC BASKET;02:05:37;207e SENIOR H
483;VIDAL FRANCK;;02:06:26;208e SENIOR H
484;EVEN NICOLAS;;02:06:59;171e VETERAN 1 H
485;DE SA PEREIRA NUNO;;02:07:05;172e VETERAN 1 H
486;VANCAUWENBERGHE THIBAUT;LES COURAPIEDS;02:07:25;209e SENIOR H
487;GAUTHIER LOIC;;02:07:30;210e SENIOR H
488;MARIE GUILLAUME;;02:07:31;211e SENIOR H
489;LARROQUE DOMINIQUE;;02:07:35;58e VETERAN 2 H
490;GAUTHIER JEREMIE;;02:07:49;173e VETERAN 1 H
491;BOLLIER PASCAL;;02:08:16;174e VETERAN 1 H
492;ESPALLIER EMILIE;BERGERAC ATHLE;02:08:38;9e VETERAN 1 F
493;BONNIN JEROME;;02:08:40;175e VETERAN 1 H
494;MAXANT THOMAS;;02:08:51;212e SENIOR H
495;LAVILLE PASCALE;CA VILLENAVE;02:09:20;12e VETERAN 2 F
496;RAGOT VINCENT;;02:09:46;213e SENIOR H
497;LAGRANGE FLORENT;;02:10:13;176e VETERAN 1 H
498;LAMALLE FLORENT;TEAM RAID BOUL;02:10:57;214e SENIOR H
499;SLOSTOWSKI YANN;;02:12:06;215e SENIOR H
500;MOHEDANO SANDRINE;CMA;02:12:13;10e VETERAN 1 F
501;DUPUY FLORENCE;ADRENALINE 33;02:12:25;13e VETERAN 2 F
502;DAVID ALAIN;ADRENALINE 33;02:12:26;9e VETERAN 3 H
503;HDIDE MARC;;02:12:28;216e SENIOR H
504;DELAGE KEVIN;;02:12:31;217e SENIOR H
505;DELAGE FABIEN;;02:12:30;177e VETERAN 1 H
506;PICARD CHRISTOPHE;;02:12:31;218e SENIOR H
507;DUBOIS FRANCOIS;PIAN SPORT EVASION;02:12:42;178e VETERAN 1 H
508;CLOZEAU MAXIME;;02:12:45;219e SENIOR H
509;LATASTE PHILIPPE;;02:13:08;59e VETERAN 2 H
510;AUTET ROGER;;02:13:13;10e VETERAN 3 H
511;FERY MARC;;02:13:16;179e VETERAN 1 H
512;GRAU SOPHIE;;02:13:16;11e VETERAN 1 F
513;PELE DAVID;;02:13:31;180e VETERAN 1 H
514;MORDRET LUCIE;;02:13:32;12e VETERAN 1 F
515;LACHAUME MICHEL;PIAN SPORT EVASION;02:13:55;11e VETERAN 3 H
516;DUFOUR JACQUES;ELAN CAPIANAIS;02:14:01;12e VETERAN 3 H
517;BESSON LOIC;FABB;02:14:36;60e VETERAN 2 H
518;MAZAUX ERIC;;02:14:42;181e VETERAN 1 H
519;LEPAGE PASCAL;;02:14:48;61e VETERAN 2 H
520;LACOSTE MAITENA;;02:14:49;13e VETERAN 1 F
521;BILLOU ISABELLE;;02:14:49;14e VETERAN 1 F
522;BOLLIER PASCAL;;02:14:53;182e VETERAN 1 H
523;PERDRIX YOANN;;02:14:57;220e SENIOR H
524;FLAMEN JULIEN;BORDEAUX ATHLE;02:15:14;221e SENIOR H
525;DELAURENS STEPHANIE;START IN BLOC;02:15:16;15e VETERAN 1 F
526;FENOGLIO SYLVAIN;ASSO LAURETTE FUGAIN;02:15:27;62e VETERAN 2 H
527;DUBAIN PATRICIA;FOULEES VERTES;02:15:31;16e VETERAN 1 F
528;RACADOT CATHERINE;;02:15:41;17e VETERAN 1 F
529;DUCASSE DAVID;;02:15:43;183e VETERAN 1 H
530;SIFREU FLORIAN;;02:16:01;63e VETERAN 2 H
531;FELLET CYRIELLE;;02:16:21;13e SENIOR F
532;BRISSET JULIEN;;02:16:21;222e SENIOR H
533;LEBRETON CEDRIC;;02:17:22;184e VETERAN 1 H
534;LAREQUIE FREDERIC;;02:17:28;185e VETERAN 1 H
535;SMITH CHRYSTELLE;LA ROUE DES MOULINS;02:17:30;18e VETERAN 1 F
536;SMITH LUDOVIC;LA ROUE DES MOULINS;02:17:32;223e SENIOR H
537;SAVIN CECILE;START IN BLOC;02:17:34;14e SENIOR F
538;RICHARD SOPHIE;START IN BLOC;02:17:35;19e VETERAN 1 F
539;MALBEC JEAN MARIE;BAC;02:17:40;13e VETERAN 3 H
540;MONSION DAVID;;02:17:41;224e SENIOR H
541;GIRAUD MARIE;;02:17:46;20e VETERAN 1 F
542;DE CASTRO VICTORIA;CMA;02:17:53;14e VETERAN 2 F
543;GALLARD YANN;CMA;02:17:54;186e VETERAN 1 H
544;PICARD CHRISTOPHE;;02:18:15;225e SENIOR H
545;THOMASSE FRANCK;AS SFR;02:18:16;187e VETERAN 1 H
546;THOMASSE NATHALIE;;02:18:17;21e VETERAN 1 F
547;GUILHEM SANDRA;CARBON BLANC TRIATHL;02:18:22;22e VETERAN 1 F
548;LABOLLE DAVID;;02:18:23;188e VETERAN 1 H
549;RONZIER LUCIEN;;02:18:42;14e VETERAN 3 H
550;ARLAUT STEPHANE;;02:19:06;189e VETERAN 1 H
551;JUHASZ CONSTANTIN;ES BLANQUEFORT NATAT;02:19:06;190e VETERAN 1 H
552;BOUTEAUD CLAUDINE;FOULEES VERTES;02:19:13;15e VETERAN 2 F
553;LYONNAZ CAROLINE;;02:19:22;15e SENIOR F
554;MEYNIEU SANDRINE;CMA;02:19:29;16e SENIOR F
555;DULOIN JEAN PAUL;;02:20:03;15e VETERAN 3 H
556;SKRZYPEK PATRICIA;UACG;02:20:25;2e VETERAN 3 F
557;GRACIA BERNARD;PIAN SPORT;02:20:36;64e VETERAN 2 H
558;GACHASSIN OLIVIER;US TALENCE;02:21:48;191e VETERAN 1 H
559;FONTAINE JOCELYN;CHU BORDEAUX;02:22:04;65e VETERAN 2 H
560;BONNAUD JACK;FOULEE DES JALLES;02:22:04;16e VETERAN 3 H
561;BERRIOT JEAN JACQUES;PESSAC AVENTURE;02:22:27;66e VETERAN 2 H
562;SAINT ESTEBEN NICOLAS;;02:22:40;192e VETERAN 1 H
563;TASSEL ALINE;;02:22:44;17e SENIOR F
564;COSTE ANTHONY;BORDEAUX ATHLE;02:22:49;193e VETERAN 1 H
565;BLANCHET-HARDY FLORENCE;FOULEES VERTES;02:22:52;23e VETERAN 1 F
566;BLANCHET DIDIER;;02:22:52;67e VETERAN 2 H
567;VINUESA MANU;FOULEE DES JALLES;02:22:55;194e VETERAN 1 H
568;HUYNH ANTOINE;;02:23:17;195e VETERAN 1 H
569;POCHELU JULIEN;AUCUN;02:23:26;226e SENIOR H
570;BIGOT PATRICK;THALES;02:23:46;68e VETERAN 2 H
571;DUCOURNAU FREDERIC;;02:24:01;227e SENIOR H
572;PALANQUE OLIVIER;CMA;02:24:28;196e VETERAN 1 H
573;AUBERON ARNAUD;;02:24:33;228e SENIOR H
574;LAFON BRUNO;;02:24:39;69e VETERAN 2 H
575;GABORIAUD ROGER;;02:24:39;70e VETERAN 2 H
576;DEJAX LUCIE;;02:25:32;18e SENIOR F
577;BOUTOULLE FLORENCE;;02:26:11;16e VETERAN 2 F
578;GUILLAUME VIRGILE;;02:26:18;197e VETERAN 1 H
579;GARGASI XAVIER;O2 LACANAU LE PORGE;02:26:18;198e VETERAN 1 H
580;PLOUSEAU GUEDE RAYNALD;;02:26:24;199e VETERAN 1 H
581;GRAPON JULIEN;;02:27:36;229e SENIOR H
582;CAMPIONI CHRISTOPHE;;02:28:07;200e VETERAN 1 H
583;TOURNIER JULIEN;;02:29:19;230e SENIOR H
584;BEZ MARCEL SERGE;;02:29:25;71e VETERAN 2 H
585;LAHOUDERE JEAN LUC;;02:31:23;231e SENIOR H
586;PUECH DAVID;;02:31:22;232e SENIOR H
587;MOAT SEBASTIEN;;02:31:24;233e SENIOR H
588;PINSON LAURENT;LAURETTE FUGAIN;02:37:45;72e VETERAN 2 H
589;GAUZES VINCENT;BOULIAC SP;02:39:51;201e VETERAN 1 H
