RANG;NOM;CLUB;TEMPS;CATEGORIE
392;GUICHARD SYLVAIN;B.M.S.L;00:51:45;154e SENIOR H
393;TAUPIN YANNICK;;00:51:46;155e SENIOR H
394;DAURIAC JEAN;;00:51:48;17e VETERAN 3 H
395;DUFOUR JACQUES;ELAN CAPIANAIS;00:51:49;18e VETERAN 3 H
396;PERDRIX ROMAIN;;00:51:50;156e SENIOR H
397;BERDOYES GAETAN;;00:51:51;120e VETERAN 1 H
398;RAMBAUD MONIQUE;CA VILLENAVE;00:51:52;1e VETERAN 3 F
399;FRIGIER LARROUDE STEPHANE;;00:51:53;121e VETERAN 1 H
400;HOLFELD OLIVIER;;00:51:58;122e VETERAN 1 H
401;ROCHE GEORGES;IBM FRANCE;00:51:59;19e VETERAN 3 H
402;PIEL SYLVAIN;;00:52:00;123e VETERAN 1 H
403;RAMOND FABIENNE;GALOPINS DU ROCHER;00:52:01;124e VETERAN 1 H
404;VIRAUD THIERRY;;00:52:06;125e VETERAN 1 H
405;HIBERT KARINE;FOULEES VERTES EN LI;00:52:11;22e SENIOR F
406;JUNCA PHILIPPE;;00:52:14;126e VETERAN 1 H
407;DUMAS JOEL;;00:52:14;51e VETERAN 2 H
408;PETRONELLI MARIO;S/L CMO BASSENS;00:52:15;52e VETERAN 2 H
409;BOURDIN JEAN PIERRE;;00:52:15;127e VETERAN 1 H
410;CAILLETEAU CLEMENT;;00:52:18;157e SENIOR H
411;ZOCLI MARC;;00:52:19;128e VETERAN 1 H
412;MARTINS JOSE;;00:52:23;158e SENIOR H
413;BARTIER BENJAMIN;LIBOURNE TRIATHLON;00:52:23;159e SENIOR H
414;CHAUMONT PIERRE;CLUB IBM FRANCE;00:52:24;20e VETERAN 3 H
415;SENOUCI AUDREY;USCRD;00:52:35;23e SENIOR F
416;ETOURNEAU JOHAN;;00:52:35;160e SENIOR H
417;BONNIN JEROME;;00:52:35;129e VETERAN 1 H
418;LASSALLE JEROME;;00:52:36;130e VETERAN 1 H
419;JOURDE-LACLAVETINE BERNARD;;00:52:41;2e VETERAN 4 H
420;MEIGNANT RAPHAEL;;00:52:42;161e SENIOR H
421;GODON MARLENE;;00:52:43;24e SENIOR F
422;BEIS CHRISTIAN;NEANT;00:52:44;21e VETERAN 3 H
423;BADIE PATRICK;PESSAC AC;00:52:47;22e VETERAN 3 H
424;BAUDRY SOPHIE;A2 RUNNING;00:52:49;25e SENIOR F
425;CARTIER ALAIN;JSSSC;00:52:50;3e VETERAN 4 H
426;HYVERNAUD JEAN LUC;;00:52:55;131e VETERAN 1 H
427;VERDEUN SANDRINE;;00:52:59;6e VETERAN 2 F
428;WALENCIAK THIERRY;;00:52:59;53e VETERAN 2 H
429;CASSOU DELPHINE;;00:53:02;26e SENIOR F
430;DUBROCA PIERRE;;00:53:08;162e SENIOR H
431;SENAMAUD ANE;;00:53:08;8e VETERAN 1 F
432;LAFFITTE JEA ERIC;;00:53:09;132e VETERAN 1 H
433;COURTOIS BERNARD;ANONYME DU CAMPUS;00:53:10;54e VETERAN 2 H
434;PIQUER DAVID;;00:53:12;163e SENIOR H
435;BOULAUD OLIVIER;;00:53:15;164e SENIOR H
436;BOSSARD CHRISTOPHE;CM FLOIRAC;00:53:14;133e VETERAN 1 H
437;REBIERE BENJAMIN;;00:53:16;165e SENIOR H
438;RUIZ DAVID;CM FLOIRAC;00:53:18;134e VETERAN 1 H
439;LAREF MALIK;;00:53:20;135e VETERAN 1 H
440;CHAISY LAURE;;00:53:20;9e VETERAN 1 F
441;BOURCIER ISABELLE;;00:53:26;27e SENIOR F
442;GASTON THOMAS;;00:53:27;166e SENIOR H
443;WILSIUS ANTHONY;;00:53:32;167e SENIOR H
444;SABOT PHILIPPE;PESSAC AC;00:53:37;55e VETERAN 2 H
445;GONZALEZ JULIEN;;00:53:39;168e SENIOR H
446;ROBISCH CHARLOTTE;;00:53:42;28e SENIOR F
447;LIOTARD JEAN GERARD;;00:53:47;169e SENIOR H
448;SABY LAURENT;;00:53:48;136e VETERAN 1 H
449;ROUX ERIC;;00:53:48;56e VETERAN 2 H
450;LABADIE BERNADETTE;ALBS;00:53:49;10e VETERAN 1 F
451;DELAURENS STEPHANIE;ST'ART IN BLOC;00:53:52;11e VETERAN 1 F
452;BUIREL CHRISTINE;CM FLOIRAC;00:54:01;7e VETERAN 2 F
453;DE SEGUIN DES HONS DIANE;;00:54:08;29e SENIOR F
454;RICARD JEAN PIERRE;;00:54:08;23e VETERAN 3 H
455;FORTUNEL DELPHINE;;00:54:14;30e SENIOR F
456;EL MOUSTINI SYLVIE;BORDEAUX METROPOLE;00:54:13;8e VETERAN 2 F
457;ROBERT MAXIME;;00:54:16;170e SENIOR H
458;CRUZ DIANA;AIR3;00:54:18;31e SENIOR F
459;RUIZ GUILLAUME;;00:54:19;171e SENIOR H
460;SCHURDEVIN AGNES;;00:54:20;9e VETERAN 2 F
461;GIRAUD MARIE BENEDICTE;LES FOULEES VERTES;00:54:25;32e SENIOR F
462;LERAUT VINCENT;;00:54:28;172e SENIOR H
463;SAINT ESTEBEN NICOLAS;;00:54:28;173e SENIOR H
464;HEIGEAS LUCIE;;00:54:30;33e SENIOR F
465;BOURDON PASCAL;;00:54:30;57e VETERAN 2 H
466;ARNAUD DIDIER;ELAN CAPIANAIS;00:54:33;58e VETERAN 2 H
467;DEL GRATTA GILLES;US TALENCE;00:54:33;59e VETERAN 2 H
468;BARREAU MARIE SOPHIE;;00:54:35;12e VETERAN 1 F
469;LAFOND CAROLINE;US TALENCE;00:54:36;10e VETERAN 2 F
470;LACOSTE JACQQUELINE;COURIR A AUDENGE;00:54:35;2e VETERAN 3 F
471;NORMANDIN SANDRA;;00:54:37;34e SENIOR F
472;RICARD VIRGINIA;;00:54:39;3e VETERAN 3 F
473;COUZI CLAUDINE;USCRD;00:54:41;13e VETERAN 1 F
474;BLANCHARD MICHEL;;00:54:41;24e VETERAN 3 H
475;BERGER OLIVIER;;00:54:48;60e VETERAN 2 H
476;VIDOU JEAN PHILIPPE;;00:54:50;174e SENIOR H
477;SALOMON SANDRA;;00:54:50;14e VETERAN 1 F
478;BRYJAK LIONEL;;00:54:52;175e SENIOR H
479;AIRES NOVO MANUEL;;00:54:53;176e SENIOR H
480;TAUZIN PASCAL;BOULIAC SPORTS PLAIS;00:54:58;61e VETERAN 2 H
481;MOREIRA YANNICK;;00:54:59;177e SENIOR H
482;TORRES JEAN MARIE;;00:55:01;137e VETERAN 1 H
483;LEVESQUE LOIC;BOULIAC SPORTS PLAIS;00:55:00;178e SENIOR H
484;MAZARI KARINE;USCRD;00:55:05;15e VETERAN 1 F
485;TELEGUEI LAURENT;;00:55:09;179e SENIOR H
486;GRONDIN CINDY;;00:55:10;35e SENIOR F
487;ZIMNY YRIEIX;;00:55:18;138e VETERAN 1 H
488;PUGINIER FLORENCE;SA MERIGNAC;00:55:22;11e VETERAN 2 F
489;MERCIER ERIC;;00:55:22;62e VETERAN 2 H
490;TACAILLE CHRISTOPHE;;00:55:27;139e VETERAN 1 H
491;BRUCKERT THIBAUT;;00:55:34;180e SENIOR H
492;LUQUE FRANCK;ELAN CAPIANAIS;00:55:35;63e VETERAN 2 H
493;MARSILLAC CARINE;;00:55:36;16e VETERAN 1 F
494;BERTRAND FLORENCE;;00:55:36;36e SENIOR F
495;LABARRE GILLES;;00:55:37;64e VETERAN 2 H
496;PRASONG ORAPIM;A2 RUNNING;00:55:38;37e SENIOR F
497;GAROT EMMANUELLE;US TALENCE;00:55:45;38e SENIOR F
498;PERSYN ETIENNE;;00:55:48;65e VETERAN 2 H
499;REMAZEILLES NICOLAS;;00:55:51;181e SENIOR H
500;ROCAILLEUX JEAN CHRISTOPHE;;00:55:56;140e VETERAN 1 H
501;MORLAAS JEAN CLAUDE;;00:56:08;25e VETERAN 3 H
502;TETARD ERIC;;00:56:09;141e VETERAN 1 H
503;PAREIL FABIEN;;00:56:13;142e VETERAN 1 H
504;MEDINA ANTHONY;;00:56:17;182e SENIOR H
505;MINET JEAN NOEL;;00:56:18;143e VETERAN 1 H
506;MAGNOL AURELIE;;00:56:20;39e SENIOR F
507;GUIOT BENOIT;;00:56:26;144e VETERAN 1 H
508;LINDNER ARNAUD;;00:56:26;145e VETERAN 1 H
509;BENETEAU NATHANAEL;;00:56:33;183e SENIOR H
510;BOUHABEN THOMAS;;00:56:34;146e VETERAN 1 H
511;VERGNIOL LEVAIQUE CORINNE;S/L HAUTE SAINTONGE;00:56:35;17e VETERAN 1 F
512;POULETTE ALICE;USCRD;00:56:36;2e ESPOIR F
513;GABORIT MICHEL;;00:56:38;66e VETERAN 2 H
514;BRITAY THIERRY;;00:56:39;67e VETERAN 2 H
515;BARROIS JEROME;;00:56:46;184e SENIOR H
516;PAILLEY SIMON;;00:56:53;185e SENIOR H
517;RENAUD STEPHANE;;00:56:57;18e VETERAN 1 F
518;TUPPIN ANNE LAURE;;00:57:00;40e SENIOR F
519;LANGLADE THIERRY;US TALENCE;00:57:01;147e VETERAN 1 H
520;JACQUES VIRGINIE;;00:57:08;19e VETERAN 1 F
521;OPRESCO JEAN SEBASTIEN;DASSAULT BORDEAUX SP;00:57:08;186e SENIOR H
522;CLEMENT SOPHIE;;00:57:11;20e VETERAN 1 F
523;PHILIBERT CAROLINE;;00:57:11;41e SENIOR F
524;VAN DER MOTTE BERANGERE;;00:57:12;42e SENIOR F
525;DASSIE CHRISTOPHE;;00:57:13;148e VETERAN 1 H
526;HOARAU JOSEPH-GINOT;S/L CMO BASSENS;00:57:19;26e VETERAN 3 H
527;CAMPERGUE CORINNE;;00:57:20;21e VETERAN 1 F
528;LARRIVET LUDOVIC;FF KRAKATOA;00:57:26;187e SENIOR H
529;CHABIRON BERNARD;;00:57:35;27e VETERAN 3 H
530;BUFFAT MELODY;;00:57:37;43e SENIOR F
531;POISOT ESTELLE;;00:57:40;44e SENIOR F
532;BARES MARIE;;00:57:48;45e SENIOR F
533;PAYA YOHAN;;00:57:53;188e SENIOR H
534;LANOUGUERE FABIENNE;;00:57:55;22e VETERAN 1 F
535;ROLAND PATRICE;;00:57:59;68e VETERAN 2 H
536;DARFEUILLE THIERRY;;00:58:02;69e VETERAN 2 H
537;BOIZARD CHRISTOPHE;;00:58:05;149e VETERAN 1 H
538;VICENS SOPHIE;;00:58:06;23e VETERAN 1 F
539;WILHELM HIMMELBAUER SABRINA;;00:58:06;24e VETERAN 1 F
540;DE WINTER EMMA;S/L CM FLOIRAC;00:58:09;2e CADETTE
541;DE WINTER JEAN MARC;;00:58:09;150e VETERAN 1 H
542;DESCHAMPS PIERRE;CM FLOIRAC;00:58:11;28e VETERAN 3 H
543;HAYET-MARTINEZ SYLVIE;CA PORTETS;00:58:12;12e VETERAN 2 F
544;BASQUE PHILIPPE;;00:58:15;70e VETERAN 2 H
545;RUIZ MICHEL;;00:58:24;71e VETERAN 2 H
546;STEENS NATHALIE;PERIGUEUX RUNNING;00:58:40;13e VETERAN 2 F
547;GABRY CAMILLE;;00:58:41;46e SENIOR F
548;TECHER KAREN;;00:58:43;25e VETERAN 1 F
549;JEAN SANDRINE;BOULIAC SP;00:58:49;26e VETERAN 1 F
550;MEILLAT SEBASTIEN;;00:58:50;189e SENIOR H
551;BOSSARD ANGELIQUE;CM FLOIRAC;00:58:51;27e VETERAN 1 F
552;PETTES BRICE OLIVIER;;00:58:54;190e SENIOR H
553;BAJU OLIVIER;;00:58:54;151e VETERAN 1 H
554;AZAHAF FREDERIC;;00:59:01;191e SENIOR H
555;DEGRYSE MARGOT;;00:59:05;3e CADETTE
556;DEGRYSE ERIC;;00:59:05;152e VETERAN 1 H
557;ROUSSEAU ALICIA;SC ARES;00:59:08;4e CADETTE
558;LIPPMANN THIERRY;BORDEAUX URBAN RUNNE;00:59:13;72e VETERAN 2 H
559;BLATEAU-GAUZERE NATHALIE;;00:59:14;28e VETERAN 1 F
560;PETRONELLI SABINE;S/L CMO BASSENS;00:59:15;14e VETERAN 2 F
561;SAVARY CELINE;CM FLOIRAC;00:59:15;29e VETERAN 1 F
562;VIALARD ELIANE;CM FLOIRAC;00:59:16;47e SENIOR F
563;GUILHEM SANDRA;;00:59:16;30e VETERAN 1 F
564;LAGAUCHE JEAN LUC;UACG;00:59:17;73e VETERAN 2 H
565;OLLIVIER DUVIGNEAU SEVERINE;;00:59:26;48e SENIOR F
566;OLLIVIER DIVIGNEAU LUCIE;;00:59:26;49e SENIOR F
567;MESRINE MARIE;;00:59:27;50e SENIOR F
568;LESUEUR XAVIER;;00:59:27;74e VETERAN 2 H
569;NAULET NICOLAS;;00:59:33;192e SENIOR H
570;SALA ANNE SOPHIE;CM FLOIRAC;00:59:37;51e SENIOR F
571;MONIER VERONIQUE;;00:59:38;31e VETERAN 1 F
572;MORILLON YASMINE;;00:59:38;32e VETERAN 1 F
573;BILLOU ISABELLE;;00:59:41;33e VETERAN 1 F
574;CARVALHO MARIA;;00:59:42;52e SENIOR F
575;JABOUINA PHILIPPE;;00:59:42;153e VETERAN 1 H
576;RONZIER LUCIEN;;00:59:47;29e VETERAN 3 H
577;SPARFEL AMELIE;BOULIAC SPORTS PLAIS;00:59:49;53e SENIOR F
578;DELTEIL GREGORY;;00:59:55;154e VETERAN 1 H
579;CARLE MARIE PIERRE;;00:59:57;54e SENIOR F
580;CAYLA FREDERIC;;01:00:05;193e SENIOR H
581;AROTSECHE SYLVIE;BOULIAC SPORTS PLAIS;01:00:05;34e VETERAN 1 F
582;POULLEAU STEPHANIE;;01:00:08;55e SENIOR F
583;PALACIN NATHALIE;;01:00:08;15e VETERAN 2 F
584;BIDEGARAY STEPHANE;;01:00:16;155e VETERAN 1 H
585;FRANCISCO MARIO;;01:00:17;75e VETERAN 2 H
586;DURANTY CHRISTELLE;CM FLOIRAC;01:00:21;35e VETERAN 1 F
587;GAIGNARD JEROME;;01:00:25;156e VETERAN 1 H
588;DELLA ROCCA LAURENCE;;01:00:33;56e SENIOR F
589;SAUZEREAU CHRISTOPHE;;01:00:34;157e VETERAN 1 H
590;PERALTA EMMANUEL;;01:00:34;158e VETERAN 1 H
591;LABARRE CELINE;;01:00:37;57e SENIOR F
592;FARISS ADIL;;01:00:39;194e SENIOR H
593;DUPUY REGIS;;01:00:42;159e VETERAN 1 H
594;COURAILLE LAURE;;01:00:50;36e VETERAN 1 F
595;JULIEN MAUDE;;01:00:53;58e SENIOR F
596;GARCIA DAVID;;01:01:04;160e VETERAN 1 H
597;DROUILLARD LAURE;FOULEES VERTS;01:01:09;59e SENIOR F
598;LEGENDRE CAROLINE;;01:01:10;60e SENIOR F
599;GORAIN PAULINE;;01:01:12;61e SENIOR F
600;CHAMINADE STEPHANE;;01:01:13;161e VETERAN 1 H
601;DELEIGNE STEPHANIE;;01:01:14;37e VETERAN 1 F
602;JAGUT ARNAUD;;01:01:15;195e SENIOR H
603;JAGUT ANNE LAURE;;01:01:15;62e SENIOR F
604;VILSON NATHALIE;USC SAUCATS;01:01:28;16e VETERAN 2 F
605;LELEU JEAN-MARC;US TALENCE;01:01:32;76e VETERAN 2 H
606;GASTON ALAIN;;01:01:32;30e VETERAN 3 H
607;BONNAUD JACK;FOULEE DES JALLES;01:01:39;31e VETERAN 3 H
608;DOREMUS ARNAUD;;01:01:40;196e SENIOR H
609;DROULIN HENAFF LAURENCE;;01:01:47;38e VETERAN 1 F
610;FEIGNE KARYN;;01:01:50;39e VETERAN 1 F
611;CHIGNAGUET NATHALIE;;01:01:54;40e VETERAN 1 F
612;DEFOE MATILDE;;01:01:58;63e SENIOR F
613;TOURENNE OCEANE;;01:01:59;64e SENIOR F
614;BRAUD STEPHANE;;01:02:05;162e VETERAN 1 H
615;CHAPELLET PATRICK;;01:02:07;197e SENIOR H
616;LECALIER MARIE LAURE;;01:02:11;41e VETERAN 1 F
617;MAURAT JACQUELINE;CMA;01:02:23;17e VETERAN 2 F
618;VIGNIER MARINA;;01:02:28;65e SENIOR F
619;DUCHEMIN JULIE;;01:02:34;66e SENIOR F
620;JEANNE CECILE;;01:02:35;67e SENIOR F
621;TESLA CHLOE;A2 RUNNING;01:02:42;68e SENIOR F
622;HENEAULT YOHANN;;01:02:45;198e SENIOR H
623;EVAIN LAURENT;;01:03:15;163e VETERAN 1 H
624;FROCRAIN GAETAN;;01:03:15;164e VETERAN 1 H
625;BIRAULT QUENTIN;ST LOUBES;01:03:15;6e JUNIOR H
626;ROJAS CHRISTIAN;;01:03:17;77e VETERAN 2 H
627;JEZEGOU ANTHONY;;01:03:18;199e SENIOR H
628;PARENT PIERRE;;01:03:23;165e VETERAN 1 H
629;ROESCH CAROLE;;01:03:28;69e SENIOR F
630;EL MOUSTINI MOHAMED;BORDEAUX METROPOLE;01:03:30;78e VETERAN 2 H
631;MOULIETS BREHIXO;;01:03:31;200e SENIOR H
632;REAUX LUCIE;;01:03:40;70e SENIOR F
633;BERGERIE VERONIQUE;;01:03:41;42e VETERAN 1 F
634;LONNE ROBERT;;01:03:42;79e VETERAN 2 H
635;FRANCO CATHY;;01:03:52;18e VETERAN 2 F
636;LE BERGER CHRISTOPHE;;01:03:57;201e SENIOR H
637;BOURDIN OLGA;;01:04:04;43e VETERAN 1 F
638;BAREA GERARD;;01:04:11;4e VETERAN 4 H
639;BARBARON MARIE;;01:04:21;44e VETERAN 1 F
640;MIKULSKI VIRGINIE;;01:04:26;71e SENIOR F
641;RUIN YVAN;;01:04:26;166e VETERAN 1 H
642;MALOLEPSZY STEPHANE;;01:04:28;80e VETERAN 2 H
643;RONZIER JEAN PIERRE;;01:04:34;32e VETERAN 3 H
644;CHOJNACKI CORALIE;;01:04:37;72e SENIOR F
645;FAURIE-GREPON SONIA;;01:04:37;73e SENIOR F
646;DE PABLO ISABELLE;LIBOURNE;01:04:41;19e VETERAN 2 F
647;GARCIA SYLVIE;;01:04:45;20e VETERAN 2 F
648;LE PICHON ROMUALD;;01:04:52;167e VETERAN 1 H
649;LATASTE FREDERIC;ELAN CAPIANAIS;01:04:52;168e VETERAN 1 H
650;DULON JEAN PAUL;;01:05:09;33e VETERAN 3 H
651;DEBET CELINE;FREE RUNNERS;01:05:14;74e SENIOR F
652;LAVEISSIERE GUY;RUNNING CLUB ARPAJON;01:05:33;34e VETERAN 3 H
653;GRANELL BRIGITTE;;01:05:56;45e VETERAN 1 F
654;MAUREL ELISE;CM FLOIRAC;01:06:03;46e VETERAN 1 F
655;ROUSSEAU ANDRE;;01:06:06;5e VETERAN 4 H
656;BERNALEAU BEATRICE;BAC;01:06:31;47e VETERAN 1 F
657;DENIS JEAN-MARC;;01:06:33;81e VETERAN 2 H
658;OLAYA ALAIN;;01:06:39;82e VETERAN 2 H
659;DUPEYRON SABINE;BOULIAC SP;01:06:42;48e VETERAN 1 F
660;DUPOUY NANCY;;01:06:42;49e VETERAN 1 F
661;MOREAUX JEAN FRANCOIS;;01:06:50;35e VETERAN 3 H
662;LAJUS NATHALIE;;01:06:57;75e SENIOR F
663;FLOCH SEBASTIEN;;01:06:57;169e VETERAN 1 H
664;MEUNIER MARION;;01:07:02;76e SENIOR F
665;MORIO JEREMY;;01:07:02;202e SENIOR H
666;BARRIERE CHRISTINE;RUNNING CLUB ARPAJON;01:07:12;21e VETERAN 2 F
667;POUGET JOSIANE;RUNNING CLUB ARPAJON;01:07:12;22e VETERAN 2 F
668;DEFFIEUX DENIS;;01:07:15;83e VETERAN 2 H
669;CONET DENIS;;01:07:15;170e VETERAN 1 H
670;CRUCHON BARBE EMILIE;;01:07:36;77e SENIOR F
671;CHIRON GWENAELLE;;01:07:36;78e SENIOR F
672;BLOUIN RENE;;01:07:59;171e VETERAN 1 H
673;RODRIGUES CECILE;;01:08:17;79e SENIOR F
674;CESAIRE MELODY;;01:08:33;80e SENIOR F
675;CURE JEAN FRANCOIS;;01:08:46;84e VETERAN 2 H
676;VALEZE JEAN PIERRE;;01:08:46;36e VETERAN 3 H
677;FAUGAS FABIENNE;;01:09:14;50e VETERAN 1 F
678;FLAMENT JEAN PIERRE;AS ASCAIN;01:09:21;37e VETERAN 3 H
679;COINEAU CHRISTELLE;;01:09:54;81e SENIOR F
680;COLY LAETITIA;BRAUD ATHLÉTIQUE CL;01:10:47;82e SENIOR F
681;MOYAERT ANNE MARIE;;01:11:57;51e VETERAN 1 F
682;GARRIGOU MARINE;;01:12:36;83e SENIOR F
683;DE AZEVEDO RUI;;01:12:39;172e VETERAN 1 H
684;PIVETEAU ARNAUD;CM FLOIRAC;01:12:47;203e SENIOR H
685;TEURTRIE YOLANDE;US MARMANDE;01:14:37;4e VETERAN 3 F
686;LE BOULCH CECILE;PESSAC AC;01:15:38;52e VETERAN 1 F
687;AUDEBERT LAURA;;01:17:34;84e SENIOR F
688;TUPPIN GERALDINE;US TALENCE;01:19:36;53e VETERAN 1 F
689;SAWJALOWA MARTHA;;01:23:50;1e VETERAN 4 F
690;BENEYTOU ANNA;BOULIAC SPORTS PLAIS;01:23:51;5e VETERAN 3 F
691;MARCHAL DANIELLE;BOULIAC SPORTS PLAIS;01:23:50;6e VETERAN 3 F
692;LAULAN CHRISTELLE;BOULIAC SPORTS PLAIS;01:23:50;54e VETERAN 1 F
693;HOCHARD BEATRICE;BOULIAC SPORTS PLAIS;01:23:51;23e VETERAN 2 F
