RANG;NOM;CLUB;TEMPS;CATEGORIE
414;DUBOIS SYLVAIN;;1h02'00'';Senior H
415;LARTIGUE PAULINE;PESSAC AC;1h02'30'';Senior F
416;CASTETS FREDERIC;SCAP CADAUJAC;1h03'01'';Senior H
417;DE SANTI FREDERIC;;1h03'08'';Veteran 2 H
418;SASTRE LIONEL;;1h03'09'';Veteran 2 H
419;LE REST CHARLOTTE;;1h03'17'';Senior F
420;AUBONNEAU CHRISTIAN;;1h03'18'';Veteran 2 H
421;SVAHN CEDRIC;SCAP CADAUJAC;1h03'21'';Veteran 1 H
422;DARCOS MARIE-LAURE;US BAZAS;1h03'24'';Senior F
423;DELLAC VANESSA;;1h03'45'';Senior F
424;GARCIA SYLVIE;;1h04'18'';Veteran 2 F
425;MONNIER EMMANUELLE;;1h04'29'';Veteran 1 F
426;EL MOUSTINI SYLVIE;;1h04'56'';Veteran 2 F
427;AIACHI LAHLIA;;1h04'58'';Senior F
428;BARES-COUTURES SOLANGE;;1h04'58'';Veteran 3 F
429;COURRIADES HELENE;;1h05'40'';Veteran 2 F
430;BEAL VERONIQUE;SCAP CADAUJAC;1h05'43'';Veteran 1 F
431;BALITRAND MICHEL;SCAP CADAUJAC;1h05'43'';Veteran 3 H
432;BOURDON SEBASTIEN;;1h05'51'';Veteran 1 H
433;SASTRE AURELIE;;1h06'07'';Senior F
434;CUMERLATO LAURA;;1h07'14'';Senior F
435;CAZAUX ELODIE;;1h07'28'';Senior F
436;DUBUISSON ELISABETH;;1h07'32'';Veteran 2 F
437;LINARD JOSEPH;US BAZAS;1h08'00'';Veteran 3 H
438;RUIZ DE EGUINO-MOULI JEAN-FRANCOIS;;1h08'27'';Veteran 3 H
439;RUIZ DE EGUINO-MOULI OLGA;;1h08'27'';Veteran 3 F
440;GALLINARI MARTINE;;1h08'35'';Veteran 2 F
441;RIPOND;;1h08'35'';Senior H
442;LE DORSE VIRGINIE;;1h08'59'';Veteran 1 F
443;FERY CARINE;;1h09'10'';Veteran 1 F
444;LARRAT DELPHINE;;1h09'10'';Veteran 1 F
445;BESSOU FANY;;1h09'12'';Senior F
446;BLAISE JEAN-PAUL;CLUB IBM FRANCE;1h09'45'';Veteran 5 H
447;MUNCH VALERIE;;1h10'17'';Senior F
448;VANDEKERCHOVE VERONIQUE;AMICALE LAIQUE BOURG SPORTS;1h10'53'';Veteran 2 F
449;LEPAPE SIHAM;CHRONO DE LU;1h10'54'';Veteran 2 F
450;POUILLOUX OLIVIER;;1h11'08'';Veteran 2 H
451;PINGUET PATRICIA;;1h11'53'';Veteran 2 F
452;TAGHIZADEH NADJA;;1h12'00'';Veteran 1 F
453;NIVET SYLVIE;;1h12'00'';Veteran 2 F
454;CATTAI PATRICIA;US BAZAS;1h15'53'';Veteran 2 F
