RANG;NOM;CLUB;TEMPS;CATEGORIE
416;CALAS JULIETTE;;2h12'33'';Veteran 1 F
417;CORBASSON MAXIMILIEN;;2h12'47'';Senior  H
418;GOMES LIZZIE;;2h12'48'';Senior  F
419;OLIVIER HERVE;;2h13'05'';Veteran 2 H
420;OZANNE JACKIE;IBM FRANCE;2h13'07'';Veteran 3 F
421;BONZON LAURA;;2h13'23'';Senior  F
422;LEONARD PIERRE;;2h13'40'';Senior  H
423;VERCAEMST FRANCK;;2h13'49'';Senior  H
424;JOS AUDREY;;2h13'49'';Senior  F
425;FREYNET ANNE;UNION SAINT BRUNO;2h13'54'';Veteran 1 F
426;TEALDI NICOLAS;CENTRE MEDOC ATHLETISME;2h14'48'';Senior  H
427;LEGRAND BAPTISTE;;2h14'51'';Senior  H
428;RODRIGUEZ STEPHANE;;2h16'07'';Veteran 1 H
429;BEZ MARCEL-SERGE;;2h16'25'';Veteran 2 H
430;MOULIGNIER CHRISTINE;;2h16'42'';Veteran 1 F
431;GUIGNE MATHILDE;;2h16'42'';Espoir F
432;COMBRET-GUILLEMIN AURELIE;;2h16'57'';Senior  F
433;DHUGUES REMI;;2h17'03'';Senior  H
434;GARATTI PHILIPPE;;2h17'11'';Veteran 1 H
435;DELAGE TEDDY;;2h17'21'';Senior  H
436;NAILLE OLIVIER;;2h17'22'';Senior  H
437;LORANT NIKOL;;2h17'22'';Veteran 2 F
438;PEILADEAU CATHERINE;;2h17'49'';Veteran 1 F
439;TOCINO XAVIER;;2h17'54'';Veteran 1 H
440;OURBANTCHICH ANTHONY;;2h17'57'';Senior  H
441;CHAUVET MATHIEU;;2h18'21'';Senior  H
442;COMTE SEVERINE;LES DEJANTES DU LECLERC ST MED;2h18'41'';Senior  F
443;MANZANEQUE JEAN-PIERRE;;2h18'48'';Veteran 2 H
444;KARST MARIE-CLAIRE;;2h19'42'';Veteran 2 F
445;FRENY ALAIN;;2h19'43'';Veteran 2 H
446;ROY DOMINIQUE;;2h19'50'';Veteran 2 H
447;PERROT CYRIL;;2h19'55'';Veteran 1 H
448;CUTI EUGENIE;LAURETTE FUGAIN;2h20'05'';Senior  F
449;LALANDE BASTIEN;;2h20'05'';Senior  H
450;BOUTET ALINE;;2h20'32'';Senior  F
451;BERNIERE DIANE;;2h20'44'';Senior  F
452;DARD PATRICIA;;2h21'09'';Veteran 1 F
453;BARTIER PASCAL;;2h21'19'';Veteran 2 H
454;GEMON CAROLINE;;2h21'21'';Senior  F
455;BRIDOUX VINCENT;;2h21'31'';Veteran 1 H
456;MARCOU AURELIE;;2h22'12'';Senior  F
457;LEMOINE MARION;HAPPY RUNNING CREW;2h22'39'';Senior  F
458;BEYER JEREMIE;;2h22'39'';Senior  H
459;LABARSOUQUE JULIEN;;2h22'49'';Senior  H
460;CALOU XAVIER;;2h23'02'';Senior  H
461;LEYNAUD XAVIER;;2h23'03'';Senior  H
462;HOURQUEBIE FLORENCE;;2h23'11'';Veteran 1 F
463;BOUDET ANTHONY;;2h23'11'';Senior  H
464;EL MOUSTINI SYLVIE;;2h23'29'';Veteran 2 F
465;BADE SONJA;;2h23'36'';Senior  F
466;VACCARO GUILLAUME;;2h23'51'';Senior  H
467;VILLAR NICOLAS;;2h24'39'';Senior  H
468;REY THOMAS;;2h25'21'';Senior  H
469;MESRINE MARIE;;2h25'34'';Senior  F
470;PALUSSIERE ALAIN;AVENSAN;2h26'13'';Veteran 2 H
471;OFFE THOMAS;;2h28'04'';Senior  H
472;DENOU SYLVIE;BORDEAUX ATHLE;2h28'12'';Veteran 2 F
473;GAUTHIER ALLAIN;;2h28'45'';Veteran 2 H
474;PINARD CHARLENE;;2h30'58'';Espoir F
475;PINARD CHRISTOPHE;;2h30'58'';Veteran 2 H
476;FARIN ALEXIS;;2h31'13'';Senior  H
477;ELLEOUET YANN;;2h31'54'';Veteran 1 H
478;DHAISNE SEBASTIEN;;2h32'32'';Senior  H
479;SALAUN LYDIE;;2h32'55'';Veteran 2 F
480;PLOUSEAU-GUEDE RAYNALD;;2h33'57'';Veteran 1 H
481;JOHNSEN-DUCOM MEG;;2h34'35'';Veteran 1 F
482;BENICHOU SOPHIE;;2h34'35'';Veteran 1 F
483;PUGNET CELINE;;2h34'35'';Senior  F
484;DION-LAMANT CAROLE;;2h35'48'';Veteran 1 F
485;DION LUDOVIC;;2h35'49'';Veteran 1 H
486;CORMIER VINCENT;CENTRE HOSPITALIER CHARLES PER;2h36'49'';Veteran 2 H
487;DELAHAYE AUDREY;;2h37'15'';Senior  F
488;DAVID VINCENT;;2h37'43'';Espoir H
489;KASPSZAK FRANCIS;;2h37'48'';Veteran 2 H
490;BALDENSPERGER LAURENT;;2h38'20'';Veteran 2 H
491;FENASSE JOSIANE;UNION SAINT BRUNO;2h39'05'';Veteran 3 F
492;LAUGA MARTINE;PAGE BLANCHE SUD OUEST;2h39'15'';Veteran 1 F
493;CAMIN ANNE;;2h40'00'';Senior  F
494;RAYMOND BERTRAND;;2h40'00'';Senior  H
495;PARENT EMMANUEL;;2h50'56'';Veteran 1 H
496;ANDRE ELSA;;2h50'57'';Veteran 2 F
